"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","North West GW","Derwent and Cumbria West Lower Palaeozoic and Carboniferous Aq","Derwent and West Cumbria Lower Palaeozoic and Carboniferous Aquifers","GB41202G103700","GroundWaterBody","NY1805619891","not applicable","318056","519891","3","Poor","Element","Chemical Dependent Surface Water Body Status","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"559865","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559865","Chemicals","Pollution from abandoned mines"
"North West","North West GW","Derwent and Cumbria West Lower Palaeozoic and Carboniferous Aq","Derwent and West Cumbria Lower Palaeozoic and Carboniferous Aquifers","GB41202G103700","GroundWaterBody","NY1805619891","not applicable","318056","519891","3","No trend","Element","Trend Assessment","Mining and quarrying","Confirmed","RNAG","Coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"559866","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559866","Other","Pollution from abandoned mines"
"North West","North West GW","Douglas Darwen and Calder Carboniferous Aq","Douglas, Darwen and Calder Carboniferous Aquifers","GB41202G100300","GroundWaterBody","SD6551822699","not applicable","365518","422699","3","Poor","Element","Chemical Dependent Surface Water Body Status","Mining and quarrying","Confirmed","RNAG","Coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"559853","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559853","Chemicals","Pollution from abandoned mines"
"North West","North West GW","Douglas Darwen and Calder Carboniferous Aq","Douglas, Darwen and Calder Carboniferous Aquifers","GB41202G100300","GroundWaterBody","SD6551822699","not applicable","365518","422699","3","No trend","Element","Trend Assessment","Mining and quarrying","Confirmed","RNAG","Coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"559856","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559856","Other","Pollution from abandoned mines"
"North West","North West GW","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","Lower Mersey Basin and North Merseyside Permo-Triassic Sandstone Aquifers","GB41201G101700","GroundWaterBody","SJ3348491107","not applicable","333484","391107","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor pesticide management","Suspected",,,"559847","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559847","Chemicals","Pollution from rural areas"
"North West","North West GW","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","Lower Mersey Basin and North Merseyside Permo-Triassic Sandstone Aquifers","GB41201G101700","GroundWaterBody","SJ3348491107","not applicable","333484","391107","3","Poor","Element","Chemical Drinking Water Protected Area","Water Industry","Suspected","RNAG","Waste water treatment","Diffuse source","Probable","Other (not in list, must add details in comments)","Suspected",,,"559845","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559845","Chemicals","Pollution from waste water"
"North West","North West GW","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","Lower Mersey Basin and North Merseyside Permo-Triassic Sandstone Aquifers","GB41201G101700","GroundWaterBody","SJ3348491107","not applicable","333484","391107","3","Poor","Element","Chemical Drinking Water Protected Area","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Unknown (pending investigation)","Not applicable",,,"559846","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559846","Chemicals",
"North West","North West GW","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","Lower Mersey Basin and North Merseyside Permo-Triassic Sandstone Aquifers","GB41201G101700","GroundWaterBody","SJ3348491107","not applicable","333484","391107","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected",,,"559844","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559844","Chemicals","Pollution from rural areas"
"North West","North West GW","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","Lower Mersey Basin and North Merseyside Permo-Triassic Sandstone Aquifers","GB41201G101700","GroundWaterBody","SJ3348491107","not applicable","333484","391107","3","Poor","Element","Chemical Drinking Water Protected Area","No sector responsible","Not applicable","RNAG",,"Point source","Suspected","Private Sewage Treatment","Suspected",,,"588115","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588115","Chemicals","Pollution from towns, cities and transport"
"North West","North West GW","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","Lower Mersey Basin and North Merseyside Permo-Triassic Sandstone Aquifers","GB41201G101700","GroundWaterBody","SJ3348491107","not applicable","333484","391107","3","Poor","Element","Chemical Saline Intrusion","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Saline or other intrusion","Suspected",,,"559850","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559850","Chemicals",
"North West","North West GW","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","Lower Mersey Basin and North Merseyside Permo-Triassic Sandstone Aquifers","GB41201G101700","GroundWaterBody","SJ3348491107","not applicable","333484","391107","3","Upward trend","Element","Trend Assessment","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"559851","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559851","Other",
"North West","North West GW","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","Lower Mersey Basin and North Merseyside Permo-Triassic Sandstone Aquifers","GB41201G101700","GroundWaterBody","SJ3348491107","not applicable","333484","391107","3","Poor","Element","Quantitative Saline Intrusion","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Saline or other intrusion","Suspected",,,"575015","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575015","Abstraction and flow",
"North West","North West GW","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","Lower Mersey Basin and North Merseyside Permo-Triassic Sandstone Aquifers","GB41201G101700","GroundWaterBody","SJ3348491107","not applicable","333484","391107","3","Poor","Element","Chemical Dependent Surface Water Body Status","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"559849","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559849","Chemicals",
"North West","North West GW","Lune and Wyre Carboniferous Aq","Lune and Wyre Carboniferous Aquifers","GB41202G102700","GroundWaterBody","SD4072457539","not applicable","340724","457539","3","Upward trend","Element","Trend Assessment","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"559861","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559861","Other","Pollution from towns, cities and transport"
"North West","North West GW","Manchester and Cheshire East Carboniferous Aq","Manchester and East Cheshire Carboniferous Aquifers","GB41202G102900","GroundWaterBody","SJ9518781200","not applicable","395187","381200","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"559862","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559862","Other","Pollution from rural areas"
"North West","North West GW","Manchester and Cheshire East Carboniferous Aq","Manchester and East Cheshire Carboniferous Aquifers","GB41202G102900","GroundWaterBody","SJ9518781200","not applicable","395187","381200","3","Upward trend","Element","Trend Assessment","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Suspected",,,"559863","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559863","Other","Pollution from towns, cities and transport"
"North West","North West GW","Manchester and Cheshire East Carboniferous Aq","Manchester and East Cheshire Carboniferous Aquifers","GB41202G102900","GroundWaterBody","SJ9518781200","not applicable","395187","381200","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"575024","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575024","Chemicals","Pollution from rural areas"
"North West","North West GW","Manchester and Cheshire East Carboniferous Aq","Manchester and East Cheshire Carboniferous Aquifers","GB41202G102900","GroundWaterBody","SJ9518781200","not applicable","395187","381200","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"559864","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559864","Other","Pollution from rural areas"
"North West","North West GW","Manchester and Cheshire East Carboniferous Aq","Manchester and East Cheshire Carboniferous Aquifers","GB41202G102900","GroundWaterBody","SJ9518781200","not applicable","395187","381200","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected",,,"575025","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575025","Chemicals","Pollution from rural areas"
"North West","North West GW","Manchester and Cheshire East Carboniferous Aq","Manchester and East Cheshire Carboniferous Aquifers","GB41202G102900","GroundWaterBody","SJ9518781200","not applicable","395187","381200","3","Poor","Element","Chemical Drinking Water Protected Area","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"575026","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575026","Chemicals","Pollution from towns, cities and transport"
"North West","North West GW","Manchester and Cheshire East Permo-Triassic Sandstone Aq","Manchester and East Cheshire Permo-Triassic Sandstone Aquifers","GB41201G101100","GroundWaterBody","SD7965206300","not applicable","379652","406300","3","Poor","Element","Chemical Saline Intrusion","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Confirmed","Saline or other intrusion","Confirmed",,,"559841","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559841","Chemicals",
"North West","North West GW","Manchester and Cheshire East Permo-Triassic Sandstone Aq","Manchester and East Cheshire Permo-Triassic Sandstone Aquifers","GB41201G101100","GroundWaterBody","SD7965206300","not applicable","379652","406300","3","Poor","Element","Quantitative Saline Intrusion","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Saline or other intrusion","Confirmed",,,"575013","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575013","Abstraction and flow",
"North West","North West GW","Manchester and Cheshire East Permo-Triassic Sandstone Aq","Manchester and East Cheshire Permo-Triassic Sandstone Aquifers","GB41201G101100","GroundWaterBody","SD7965206300","not applicable","379652","406300","3","Upward trend","Element","Trend Assessment","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"559842","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559842","Other",
"North West","North West GW","Manchester Northern Carboniferous Aq","Northern Manchester Carboniferous Aquifers","GB41202G101800","GroundWaterBody","SD8194613828","not applicable","381946","413828","3","Poor","Element","Chemical Dependent Surface Water Body Status","Mining and quarrying","Suspected","RNAG","Coal mining","Point source","Suspected","Abandoned mine","Suspected",,,"559857","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559857","Chemicals","Pollution from abandoned mines"
"North West","North West GW","Manchester Northern Carboniferous Aq","Northern Manchester Carboniferous Aquifers","GB41202G101800","GroundWaterBody","SD8194613828","not applicable","381946","413828","3","Upward trend","Element","Trend Assessment","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"559858","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559858","Other",
"North West","North West GW","Rufford Permo-Triassic Sandstone Aq","Rufford Permo-Triassic Sandstone Aquifers","GB41201G101500","GroundWaterBody","SD4745315772","not applicable","347453","415772","3","No trend","Element","Trend Assessment","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Misconnections","Probable",,,"559843","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559843","Other","Pollution from towns, cities and transport"
"North West","North West GW","Rufford Permo-Triassic Sandstone Aq","Rufford Permo-Triassic Sandstone Aquifers","GB41201G101500","GroundWaterBody","SD4745315772","not applicable","347453","415772","3","Good","Element","Chemical Drinking Water Protected Area","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Misconnections","Probable",,,"575014","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575014","Chemicals","Pollution from towns, cities and transport"
"North West","North West GW","Sankey and Glaze Carboniferous Aq","Sankey and Glaze Carboniferous aquifers","GB41202G100100","GroundWaterBody","SJ5133399770","not applicable","351333","399770","3","Poor","Element","Chemical Dependent Surface Water Body Status","Mining and quarrying","Probable","RNAG","Coal mining","Diffuse source","Probable","Abandoned mine","Probable",,,"559852","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559852","Chemicals","Pollution from abandoned mines"
"North West","North West GW","Sankey and Glaze Carboniferous Aq","Sankey and Glaze Carboniferous aquifers","GB41202G100100","GroundWaterBody","SJ5133399770","not applicable","351333","399770","3","Poor","Element","General Chemical Test","Mining and quarrying","Confirmed","RNAG","Coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"575019","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575019","Chemicals","Pollution from abandoned mines"
"North West","North West GW","Cheshire South and Staffordshire North Permo-Triassic Sandstone Aq","South Cheshire and North Staffordshire Permo-Triassic Sandstone Aquifers","GB41201G103400","GroundWaterBody","SJ7795250669","not applicable","377952","350669","3","No trend","Element","Trend Assessment","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"575018","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575018","Other",
"North West","North West GW","Cumbria South Lower Palaeozoic and Carboniferous Aq","South Cumbria Lower Palaeozoic and Carboniferous Aquifers","GB41202G102100","GroundWaterBody","SD3742490097","not applicable","337424","490097","3","Good","Element","Chemical Dependent Surface Water Body Status","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"575023","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575023","Chemicals","Pollution from abandoned mines"
"North West","North West GW","Weaver and Dane Quaternary Sand and Gravel Aq","Weaver and Dane Quaternary Sand and Gravel Aquifers","GB41202G991700","GroundWaterBody","SJ6961262069","not applicable","369612","362069","3","Poor","Element","Chemical GWDTEs test","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"559878","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559878","Chemicals",
"North West","North West GW","Weaver and Dane Quaternary Sand and Gravel Aq","Weaver and Dane Quaternary Sand and Gravel Aquifers","GB41202G991700","GroundWaterBody","SJ6961262069","not applicable","369612","362069","3","Poor","Element","Chemical Dependent Surface Water Body Status","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"559879","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559879","Chemicals",
"North West","North West GW","Weaver and Dane Quaternary Sand and Gravel Aq","Weaver and Dane Quaternary Sand and Gravel Aquifers","GB41202G991700","GroundWaterBody","SJ6961262069","not applicable","369612","362069","3","Upward trend","Element","Trend Assessment","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"575027","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575027","Other",
"North West","North West GW","Weaver and Dane Quaternary Sand and Gravel Aq","Weaver and Dane Quaternary Sand and Gravel Aquifers","GB41202G991700","GroundWaterBody","SJ6961262069","not applicable","369612","362069","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"559867","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559867","Chemicals","Pollution from rural areas"
"North West","North West GW","Weaver and Dane Quaternary Sand and Gravel Aq","Weaver and Dane Quaternary Sand and Gravel Aquifers","GB41202G991700","GroundWaterBody","SJ6961262069","not applicable","369612","362069","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"559868","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559868","Chemicals","Pollution from rural areas"
"North West","North West GW","Wirral and Cheshire West Permo-Triassic Sandstone Aq","Wirral and West Cheshire Permo-Triassic Sandstone Aquifers","GB41101G202600","GroundWaterBody","SJ4586273137","not applicable","345862","373137","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Suspected","RNAG","Forestry","Diffuse source","Confirmed","Forestry","Suspected",,,"575010","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575010","Chemicals","Pollution from rural areas"
"North West","North West GW","Wirral and Cheshire West Permo-Triassic Sandstone Aq","Wirral and West Cheshire Permo-Triassic Sandstone Aquifers","GB41101G202600","GroundWaterBody","SJ4586273137","not applicable","345862","373137","3","Poor","Element","Chemical Drinking Water Protected Area","Domestic General Public","Suspected","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"575007","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575007","Chemicals","Pollution from towns, cities and transport"
"North West","North West GW","Wirral and Cheshire West Permo-Triassic Sandstone Aq","Wirral and West Cheshire Permo-Triassic Sandstone Aquifers","GB41101G202600","GroundWaterBody","SJ4586273137","not applicable","345862","373137","3","Poor","Element","Chemical Drinking Water Protected Area","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"575008","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575008","Chemicals","Pollution from towns, cities and transport"
"North West","North West GW","Wirral and Cheshire West Permo-Triassic Sandstone Aq","Wirral and West Cheshire Permo-Triassic Sandstone Aquifers","GB41101G202600","GroundWaterBody","SJ4586273137","not applicable","345862","373137","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Suspected",,,"575012","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575012","Chemicals","Pollution from rural areas"
"North West","North West GW","Wirral and Cheshire West Permo-Triassic Sandstone Aq","Wirral and West Cheshire Permo-Triassic Sandstone Aquifers","GB41101G202600","GroundWaterBody","SJ4586273137","not applicable","345862","373137","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"575011","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575011","Chemicals","Pollution from rural areas"
"North West","North West GW","Wirral and Cheshire West Permo-Triassic Sandstone Aq","Wirral and West Cheshire Permo-Triassic Sandstone Aquifers","GB41101G202600","GroundWaterBody","SJ4586273137","not applicable","345862","373137","3","Poor","Element","Chemical Drinking Water Protected Area","Water Industry","Suspected","RNAG","Waste water treatment","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"575009","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575009","Chemicals","Pollution from waste water"
"North West","North West GW","Wirral and Cheshire West Permo-Triassic Sandstone Aq","Wirral and West Cheshire Permo-Triassic Sandstone Aquifers","GB41101G202600","GroundWaterBody","SJ4586273137","not applicable","345862","373137","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"559840","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559840","Other","Pollution from rural areas"