﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Medway","Medway Middle","Bourne (Medway)","GB106040018210","River","TQ6172352447","not designated artificial or heavily modified","561723","152447","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"549609","/catchment-planning/ReasonsForNotAchievingGood/549609","Phosphate","Pollution from rural areas"
"Thames","Medway","Medway Middle","Bourne (Medway)","GB106040018210","River","TQ6172352447","not designated artificial or heavily modified","561723","152447","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","568716","/catchment-planning/ReasonsForNotAchievingGood/568716","Other",
"Thames","Medway","Medway Middle","Bourne (Medway)","GB106040018210","River","TQ6172352447","not designated artificial or heavily modified","561723","152447","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Horticulture","Diffuse source","Probable","Poor soil management","Probable",,,"549608","/catchment-planning/ReasonsForNotAchievingGood/549608","Phosphate","Pollution from rural areas"
"Thames","Medway","Medway Middle","Bourne (Medway)","GB106040018210","River","TQ6172352447","not designated artificial or heavily modified","561723","152447","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","568715","/catchment-planning/ReasonsForNotAchievingGood/568715","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Middle","Bourne (Medway)","GB106040018210","River","TQ6172352447","not designated artificial or heavily modified","561723","152447","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"549607","/catchment-planning/ReasonsForNotAchievingGood/549607","Phosphate","Changes to the natural flow and levels of water"
"Thames","Medway","Medway Middle","Bourne (Medway)","GB106040018210","River","TQ6172352447","not designated artificial or heavily modified","561723","152447","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"549606","/catchment-planning/ReasonsForNotAchievingGood/549606","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Middle","Bourne (Medway)","GB106040018210","River","TQ6172352447","not designated artificial or heavily modified","561723","152447","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549616","/catchment-planning/ReasonsForNotAchievingGood/549616","No entry",
"Thames","Medway","Medway Middle","Bourne (Medway)","GB106040018210","River","TQ6172352447","not designated artificial or heavily modified","561723","152447","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549605","/catchment-planning/ReasonsForNotAchievingGood/549605","Chemicals",
"Thames","Medway","Medway Middle","Bourne (Medway)","GB106040018210","River","TQ6172352447","not designated artificial or heavily modified","561723","152447","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549612","/catchment-planning/ReasonsForNotAchievingGood/549612","Chemicals",
"Thames","Medway","Medway Middle","Bourne (Medway)","GB106040018210","River","TQ6172352447","not designated artificial or heavily modified","561723","152447","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"549611","/catchment-planning/ReasonsForNotAchievingGood/549611","Chemicals","Pollution from waste water"
