﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Croal Irwell","Turton and Entwistle Reservoir","GB31231202","Lake","SD7192317528","heavily modified","371923","417528","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"572867","/catchment-planning/ReasonsForNotAchievingGood/572867","Phosphate",
"North West","Irwell","Croal Irwell","Turton and Entwistle Reservoir","GB31231202","Lake","SD7192317528","heavily modified","371923","417528","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558905","/catchment-planning/ReasonsForNotAchievingGood/558905","Chemicals",
"North West","Irwell","Croal Irwell","Turton and Entwistle Reservoir","GB31231202","Lake","SD7192317528","heavily modified","371923","417528","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558904","/catchment-planning/ReasonsForNotAchievingGood/558904","Chemicals",
"North West","Irwell","Croal Irwell","Turton and Entwistle Reservoir","GB31231202","Lake","SD7192317528","heavily modified","371923","417528","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"558902","/catchment-planning/ReasonsForNotAchievingGood/558902","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Turton and Entwistle Reservoir","GB31231202","Lake","SD7192317528","heavily modified","371923","417528","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"558901","/catchment-planning/ReasonsForNotAchievingGood/558901","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Turton and Entwistle Reservoir","GB31231202","Lake","SD7192317528","heavily modified","371923","417528","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572871","/catchment-planning/ReasonsForNotAchievingGood/572871","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Turton and Entwistle Reservoir","GB31231202","Lake","SD7192317528","heavily modified","371923","417528","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"558900","/catchment-planning/ReasonsForNotAchievingGood/558900","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Turton and Entwistle Reservoir","GB31231202","Lake","SD7192317528","heavily modified","371923","417528","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"558899","/catchment-planning/ReasonsForNotAchievingGood/558899","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Turton and Entwistle Reservoir","GB31231202","Lake","SD7192317528","heavily modified","371923","417528","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558898","/catchment-planning/ReasonsForNotAchievingGood/558898","Chemicals",
