﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Ribble","Darwen","Blakewater","GB112071065310","River","SD6934729075","heavily modified","369347","429075","3","Poor","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Organic pollution","Not applicable","565026","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565026","Organic pollution","Pollution from towns, cities and transport"
"North West","Ribble","Darwen","Blakewater","GB112071065310","River","SD6934729075","heavily modified","369347","429075","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","565025","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565025","Physical modification","Physical modifications"
"North West","Ribble","Darwen","Blakewater","GB112071065310","River","SD6934729075","heavily modified","369347","429075","3","Bad","Element","Fish","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Misconnections","Confirmed","Ammonia","Not applicable","565024","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565024","Ammonia","Pollution from towns, cities and transport"
"North West","Ribble","Darwen","Blakewater","GB112071065310","River","SD6934729075","heavily modified","369347","429075","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565023","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565023","Chemicals",
"North West","Ribble","Darwen","Blakewater","GB112071065310","River","SD6934729075","heavily modified","369347","429075","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572193","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572193","Physical modification","Physical modifications"
"North West","Ribble","Darwen","Blakewater","GB112071065310","River","SD6934729075","heavily modified","369347","429075","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","565032","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565032","Phosphate","Pollution from towns, cities and transport"
"North West","Ribble","Darwen","Blakewater","GB112071065310","River","SD6934729075","heavily modified","369347","429075","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565031","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565031","Chemicals",
"North West","Ribble","Darwen","Blakewater","GB112071065310","River","SD6934729075","heavily modified","369347","429075","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572192","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572192","Physical modification","Physical modifications"
"North West","Ribble","Darwen","Blakewater","GB112071065310","River","SD6934729075","heavily modified","369347","429075","3","Moderate","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"565030","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565030","Phosphate","Pollution from towns, cities and transport"
