﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Dorset","Stour Dorset","Caundle Brook (Lower)","GB108043015960","River","ST7118113465","not designated artificial or heavily modified","371181","113465","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"551389","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551389","Phosphate","Pollution from waste water"
"South West","Dorset","Stour Dorset","Caundle Brook (Lower)","GB108043015960","River","ST7118113465","not designated artificial or heavily modified","371181","113465","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"551387","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551387","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Caundle Brook (Lower)","GB108043015960","River","ST7118113465","not designated artificial or heavily modified","371181","113465","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551386","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551386","Chemicals",
"South West","Dorset","Stour Dorset","Caundle Brook (Lower)","GB108043015960","River","ST7118113465","not designated artificial or heavily modified","371181","113465","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","569424","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569424","Phosphate","Pollution from waste water"
"South West","Dorset","Stour Dorset","Caundle Brook (Lower)","GB108043015960","River","ST7118113465","not designated artificial or heavily modified","371181","113465","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","569423","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569423","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Caundle Brook (Lower)","GB108043015960","River","ST7118113465","not designated artificial or heavily modified","371181","113465","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551393","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551393","Chemicals",
"South West","Dorset","Stour Dorset","Caundle Brook (Lower)","GB108043015960","River","ST7118113465","not designated artificial or heavily modified","371181","113465","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"551392","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551392","Phosphate",
"South West","Dorset","Stour Dorset","Caundle Brook (Lower)","GB108043015960","River","ST7118113465","not designated artificial or heavily modified","371181","113465","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"551391","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551391","Phosphate","Pollution from rural areas"
