﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Bad","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Land drainage - structures","Probable","Other (not in list)","Not applicable","576909","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576909","Other","Physical modifications"
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"576918","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576918","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Bad","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Organic pollution","Not applicable","576907","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576907","Organic pollution","Pollution from waste water"
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable",,,"576917","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576917","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable","Dissolved oxygen","Not applicable","576916","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576916","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Bad","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Other (not in list)","Not applicable","576905","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576905","Other","Physical modifications"
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Moderate","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Dissolved oxygen","Not applicable","576915","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576915","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","576904","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576904","Physical modification","Physical modifications"
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Bad","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","576903","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576903","Physical modification","Physical modifications"
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","pH","High pH","576914","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576914","pH",
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Dissolved oxygen","Not applicable","576913","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576913","Dissolved oxygen (DO)",
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","576902","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576902","Physical modification","Physical modifications"
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable","Ammonia","Not applicable","576912","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576912","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Bad","Element","Fish","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Dissolved oxygen","Not applicable","576901","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576901","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Moderate","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Ammonia","Not applicable","576911","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576911","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Bad","Element","Fish","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Ammonia","Not applicable","576900","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576900","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","Chinese mitten crab","Probable","Other (not in list)","Not applicable","576910","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576910","Other","Non-native invasive species"
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"576920","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576920","Phosphate","Pollution from waste water"
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"562288","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562288","Physical modification","Physical modifications"
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"562286","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562286","Physical modification","Physical modifications"
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587311","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587311","Chemicals",
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587310","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587310","Chemicals",
