"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2016","Good","2","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2016/item/wbc_100/cycle/2","Uncertain","0","Face Value Unchanged",,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2019","Good","3","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2019/item/wbc_3/cycle/3",,,,,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2019","Poor","2","Ecological, chemical or quantitative status","Chemical (GW)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2019/item/wbc_4/cycle/2","High",,"Face Value Deterioration",,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2019","No trend","3","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2019/item/wbc_102/cycle/3",,,,,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2019","No trend","2","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2019/item/wbc_102/cycle/2","Low",,,,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2019","Good","2","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2019/item/wbc_3/cycle/2","No Information",,,,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2019","Good","3","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2019/item/wbc_101/cycle/3",,,"Face Value Unchanged",,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2019","Good","2","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2019/item/wbc_101/cycle/2","High",,"Face Value Unchanged",,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2009","Good","1","Ecological, chemical or quantitative status","Chemical (GW)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2009/item/wbc_4/cycle/1","Uncertain",,,,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2019","Good","3","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2019/item/wbc_100/cycle/3",,,"Face Value Unchanged",,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2019","Good","2","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2019/item/wbc_100/cycle/2","Low",,"Face Value Unchanged",,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2009","Good","1","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2009/item/wbc_3/cycle/1","Uncertain",,,,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2009","No trend","1","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2009/item/wbc_102/cycle/1","Very Certain",,,,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2009","Good","1","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2009/item/wbc_101/cycle/1","Very Certain","0",,,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2013","Active","2","Element","Prevent and Limit Objective","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2013/item/wbc_180/cycle/2",,,,,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2009","Good","1","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2009/item/wbc_100/cycle/1","Uncertain","0",,,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2013","Active","1","Element","Prevent and Limit Objective","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2013/item/wbc_180/cycle/1",,,,,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2014","Active","1","Element","Prevent and Limit Objective","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2014/item/wbc_180/cycle/1",,,,,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2019","Poor","3","Component","Chemical Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2019/item/wbc_12/cycle/3",,,,,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2019","Active","3","Element","Prevent and Limit Objective","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2019/item/wbc_180/cycle/3",,,,,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2019","Poor","2","Component","Chemical Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2019/item/wbc_12/cycle/2","High",,,,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2019","Active","2","Element","Prevent and Limit Objective","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2019/item/wbc_180/cycle/2",,,,,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2019","Good","3","Element","Quantitative Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2019/item/wbc_99/cycle/3",,,"Face Value Unchanged",,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2009","Good","1","Component","Chemical Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2009/item/wbc_12/cycle/1","Uncertain",,,,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2019","Good","3","Component","Quantitative Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2019/item/wbc_11/cycle/3",,,,,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2019","Good","2","Component","Quantitative Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2019/item/wbc_11/cycle/2","Low",,,,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2009","Good","1","Element","Quantitative Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2009/item/wbc_99/cycle/1","Very Certain","0",,,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2019","Good","3","Element","Quantitative GWDTEs test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2019/item/wbc_98/cycle/3",,,"Face Value Unchanged",,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2009","Good","1","Component","Quantitative Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2009/item/wbc_11/cycle/1","Uncertain",,,,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2019","Good","2","Element","Quantitative Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2019/item/wbc_99/cycle/2","High",,"Face Value Unchanged",,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2009","Good","1","Element","Quantitative GWDTEs test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2009/item/wbc_98/cycle/1","Very Certain","0",,,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2019","Good","3","Element","Chemical Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2019/item/wbc_97/cycle/3",,,"Face Value Unchanged",,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2019","Good","2","Element","Quantitative GWDTEs test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2019/item/wbc_98/cycle/2","High",,"Face Value Unchanged",,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2016","Good","2","Component","Chemical Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2016/item/wbc_12/cycle/2","Uncertain",,,,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2009","Good","1","Element","Chemical Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2009/item/wbc_97/cycle/1","Uncertain","0",,,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2019","Good","3","Element","Chemical Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2019/item/wbc_96/cycle/3",,,"Face Value Unchanged",,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2019","Good","2","Element","Chemical Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2019/item/wbc_97/cycle/2","Low",,"Face Value Unchanged",,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2016","Good","2","Component","Quantitative Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2016/item/wbc_11/cycle/2","Uncertain",,,,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2009","Good","1","Element","Chemical Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2009/item/wbc_96/cycle/1","Uncertain","0",,,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2015","Good","2","Component","Chemical Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2015/item/wbc_12/cycle/2","Uncertain",,,,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2019","Good","3","Element","Chemical GWDTEs test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2019/item/wbc_95/cycle/3",,,"Face Value Unchanged",,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2016","Good","2","Element","Quantitative Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2016/item/wbc_99/cycle/2","Very Certain","0","Face Value Unchanged",,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2019","Good","2","Element","Chemical Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2019/item/wbc_96/cycle/2","Low",,"Face Value Unchanged",,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2019","Good","2","Element","Chemical GWDTEs test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2019/item/wbc_95/cycle/2","High",,"Face Value Unchanged",,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2014","Good","2","Component","Chemical Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2014/item/wbc_12/cycle/2","No Information",,,,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2015","Good","2","Element","Quantitative Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2015/item/wbc_99/cycle/2","Very Certain","0","Face Value Unchanged",,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2009","Good","1","Element","Chemical GWDTEs test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2009/item/wbc_95/cycle/1","Uncertain","0",,,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2019","Good","3","Element","General Chemical Test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2019/item/wbc_94/cycle/3",,,"Face Value Unchanged",,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2015","Good","2","Component","Quantitative Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2015/item/wbc_11/cycle/2","Uncertain",,,,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2016","Good","2","Element","Quantitative GWDTEs test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2016/item/wbc_98/cycle/2","Very Certain","0","Face Value Unchanged",,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2019","Good","2","Element","General Chemical Test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2019/item/wbc_94/cycle/2","Low",,"Face Value Unchanged",,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2013","Good","2","Component","Chemical Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2013/item/wbc_12/cycle/2","Low",,,,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2014","Good","2","Element","Quantitative Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2014/item/wbc_99/cycle/2","No Information","0","Face Value Unchanged",,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2014","Good","2","Component","Quantitative Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2014/item/wbc_11/cycle/2","No Information",,,,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2015","Good","2","Element","Quantitative GWDTEs test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2015/item/wbc_98/cycle/2","Very Certain","0","Face Value Unchanged",,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2014","Good","1","Component","Chemical Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2014/item/wbc_12/cycle/1","Uncertain",,,,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2009","Good","1","Element","General Chemical Test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2009/item/wbc_94/cycle/1","Uncertain","0",,,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2019","Poor","3","Element","Chemical Drinking Water Protected Area","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2019/item/wbc_93/cycle/3",,,"Face Value Deterioration",,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2016","Good","2","Element","Chemical Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2016/item/wbc_97/cycle/2","Uncertain","0","Face Value Unchanged",,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2013","Good","2","Component","Quantitative Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2013/item/wbc_11/cycle/2","Low",,,,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2019","Poor","2","Element","Chemical Drinking Water Protected Area","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2019/item/wbc_93/cycle/2","High",,"Face Value Deterioration",,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2014","Good","2","Element","Quantitative GWDTEs test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2014/item/wbc_98/cycle/2","No Information","0","Face Value Unchanged",,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2013","Good","1","Component","Chemical Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2013/item/wbc_12/cycle/1","Uncertain",,,,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2014","Good","1","Element","Quantitative Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2014/item/wbc_99/cycle/1","Very Certain","0","Face Value Unchanged",,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2015","Good","2","Element","Chemical Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2015/item/wbc_97/cycle/2","Uncertain","0","Face Value Unchanged",,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2014","Good","1","Component","Quantitative Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2014/item/wbc_11/cycle/1","Uncertain",,,,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2009","Good","1","Element","Chemical Drinking Water Protected Area","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2009/item/wbc_93/cycle/1","Uncertain","0",,,
"South West","South West GW","Winsham","GB40802G803500","Winsham","GroundWaterBody","338048","104602","ST3804804602","not applicable","2013","Good","2","Element","Quantitative Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40802G803500/year/2013/item/wbc_99/cycle/2","No Information","0","Face Value Unchanged",,