﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Douglas","Douglas OC","Douglas - Lower","GB112070064820","River","SD4863211345","heavily modified","348632","411345","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563458","/catchment-planning/ReasonsForNotAchievingGood/563458","Chemicals",
"North West","Douglas","Douglas OC","Douglas - Lower","GB112070064820","River","SD4863211345","heavily modified","348632","411345","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563467","/catchment-planning/ReasonsForNotAchievingGood/563467","No entry",
"North West","Douglas","Douglas OC","Douglas - Lower","GB112070064820","River","SD4863211345","heavily modified","348632","411345","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563464","/catchment-planning/ReasonsForNotAchievingGood/563464","Chemicals",
"North West","Douglas","Douglas OC","Douglas - Lower","GB112070064820","River","SD4863211345","heavily modified","348632","411345","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Organic pollution","Not applicable","568489","/catchment-planning/ReasonsForNotAchievingGood/568489","Organic pollution","Pollution from rural areas"
"North West","Douglas","Douglas OC","Douglas - Lower","GB112070064820","River","SD4863211345","heavily modified","348632","411345","3","Moderate","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Organic pollution","Not applicable","568488","/catchment-planning/ReasonsForNotAchievingGood/568488","Organic pollution","Pollution from towns, cities and transport"
"North West","Douglas","Douglas OC","Douglas - Lower","GB112070064820","River","SD4863211345","heavily modified","348632","411345","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563461","/catchment-planning/ReasonsForNotAchievingGood/563461","Chemicals",
"North West","Douglas","Douglas OC","Douglas - Lower","GB112070064820","River","SD4863211345","heavily modified","348632","411345","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","BOD","Not applicable","568487","/catchment-planning/ReasonsForNotAchievingGood/568487","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Douglas","Douglas OC","Douglas - Lower","GB112070064820","River","SD4863211345","heavily modified","348632","411345","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Ammonia","Not applicable","568486","/catchment-planning/ReasonsForNotAchievingGood/568486","Ammonia","Pollution from towns, cities and transport"
"North West","Douglas","Douglas OC","Douglas - Lower","GB112070064820","River","SD4863211345","heavily modified","348632","411345","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568495","/catchment-planning/ReasonsForNotAchievingGood/568495","Physical modification","Physical modifications"
"North West","Douglas","Douglas OC","Douglas - Lower","GB112070064820","River","SD4863211345","heavily modified","348632","411345","3","Bad","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"568494","/catchment-planning/ReasonsForNotAchievingGood/568494","Phosphate","Pollution from rural areas"
"North West","Douglas","Douglas OC","Douglas - Lower","GB112070064820","River","SD4863211345","heavily modified","348632","411345","3","Bad","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"568492","/catchment-planning/ReasonsForNotAchievingGood/568492","Phosphate","Pollution from waste water"
"North West","Douglas","Douglas OC","Douglas - Lower","GB112070064820","River","SD4863211345","heavily modified","348632","411345","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"568491","/catchment-planning/ReasonsForNotAchievingGood/568491","Phosphate","Pollution from waste water"
"North West","Douglas","Douglas OC","Douglas - Lower","GB112070064820","River","SD4863211345","heavily modified","348632","411345","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"568490","/catchment-planning/ReasonsForNotAchievingGood/568490","Phosphate","Pollution from waste water"
