﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Rother and Doe Lea","Spital/Calow/Muster Brook","GB104027057640","River","SK4115669893","not designated artificial or heavily modified","441156","369893","3","Fail","Element","Nickel and Its Compounds","Industry","Probable","RNAG","Not applicable","Diffuse source","Probable","Contaminated land","Probable",,,"575917","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575917","Chemicals","Pollution from towns, cities and transport"
"Humber","Don and Rother","Rother and Doe Lea","Spital/Calow/Muster Brook","GB104027057640","River","SK4115669893","not designated artificial or heavily modified","441156","369893","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","586969","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586969","Physical modification","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","Spital/Calow/Muster Brook","GB104027057640","River","SK4115669893","not designated artificial or heavily modified","441156","369893","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586958","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586958","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Spital/Calow/Muster Brook","GB104027057640","River","SK4115669893","not designated artificial or heavily modified","441156","369893","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"569845","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569845","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Rother and Doe Lea","Spital/Calow/Muster Brook","GB104027057640","River","SK4115669893","not designated artificial or heavily modified","441156","369893","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569844","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569844","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Spital/Calow/Muster Brook","GB104027057640","River","SK4115669893","not designated artificial or heavily modified","441156","369893","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Probable","Sediment","Not applicable","586992","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586992","Fine sediment","Pollution from rural areas"
"Humber","Don and Rother","Rother and Doe Lea","Spital/Calow/Muster Brook","GB104027057640","River","SK4115669893","not designated artificial or heavily modified","441156","369893","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Probable","Sediment","Not applicable","586980","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586980","Fine sediment","Pollution from rural areas"
"Humber","Don and Rother","Rother and Doe Lea","Spital/Calow/Muster Brook","GB104027057640","River","SK4115669893","not designated artificial or heavily modified","441156","369893","3","Moderate","Element","Biochemical Oxygen Demand (BOD)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"587041","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587041","Biochemical Oxygen Demand (BOD)",
"Humber","Don and Rother","Rother and Doe Lea","Spital/Calow/Muster Brook","GB104027057640","River","SK4115669893","not designated artificial or heavily modified","441156","369893","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587073","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587073","No entry",
"Humber","Don and Rother","Rother and Doe Lea","Spital/Calow/Muster Brook","GB104027057640","River","SK4115669893","not designated artificial or heavily modified","441156","369893","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587062","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587062","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Spital/Calow/Muster Brook","GB104027057640","River","SK4115669893","not designated artificial or heavily modified","441156","369893","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587051","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587051","Chemicals",
