﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - conf Breach Bk to conf Withy Bk","GB109054044660","River","SP3419284607","not designated artificial or heavily modified","434192","284607","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"571624","/catchment-planning/ReasonsForNotAchievingGood/571624","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - conf Breach Bk to conf Withy Bk","GB109054044660","River","SP3419284607","not designated artificial or heavily modified","434192","284607","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"571623","/catchment-planning/ReasonsForNotAchievingGood/571623","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - conf Breach Bk to conf Withy Bk","GB109054044660","River","SP3419284607","not designated artificial or heavily modified","434192","284607","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Ammonia","Not applicable","552999","/catchment-planning/ReasonsForNotAchievingGood/552999","Ammonia","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - conf Breach Bk to conf Withy Bk","GB109054044660","River","SP3419284607","not designated artificial or heavily modified","434192","284607","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Ammonia","Not applicable","552998","/catchment-planning/ReasonsForNotAchievingGood/552998","Ammonia","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - conf Breach Bk to conf Withy Bk","GB109054044660","River","SP3419284607","not designated artificial or heavily modified","434192","284607","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552997","/catchment-planning/ReasonsForNotAchievingGood/552997","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - conf Breach Bk to conf Withy Bk","GB109054044660","River","SP3419284607","not designated artificial or heavily modified","434192","284607","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Nutrients","Phosphate","553006","/catchment-planning/ReasonsForNotAchievingGood/553006","Phosphate",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - conf Breach Bk to conf Withy Bk","GB109054044660","River","SP3419284607","not designated artificial or heavily modified","434192","284607","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","553004","/catchment-planning/ReasonsForNotAchievingGood/553004","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - conf Breach Bk to conf Withy Bk","GB109054044660","River","SP3419284607","not designated artificial or heavily modified","434192","284607","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553003","/catchment-planning/ReasonsForNotAchievingGood/553003","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - conf Breach Bk to conf Withy Bk","GB109054044660","River","SP3419284607","not designated artificial or heavily modified","434192","284607","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553001","/catchment-planning/ReasonsForNotAchievingGood/553001","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - conf Breach Bk to conf Withy Bk","GB109054044660","River","SP3419284607","not designated artificial or heavily modified","434192","284607","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed","Hydrology","Not applicable","553000","/catchment-planning/ReasonsForNotAchievingGood/553000","Abstraction and flow","Changes to the natural flow and levels of water"
