﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Colne","Colne","Chess","GB106039029870","River","TQ0429897045","not designated artificial or heavily modified","504298","197045","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Other pressures","Probable","Fish stocking","Probable","Other (not in list)","Not applicable","548809","/catchment-planning/ReasonsForNotAchievingGood/548809","Other",
"Thames","Colne","Colne","Chess","GB106039029870","River","TQ0429897045","not designated artificial or heavily modified","504298","197045","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","548808","/catchment-planning/ReasonsForNotAchievingGood/548808","Physical modification","Physical modifications"
"Thames","Colne","Colne","Chess","GB106039029870","River","TQ0429897045","not designated artificial or heavily modified","504298","197045","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"562524","/catchment-planning/ReasonsForNotAchievingGood/562524","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","Chess","GB106039029870","River","TQ0429897045","not designated artificial or heavily modified","504298","197045","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - other operational management","Probable","Morphology","Not applicable","548807","/catchment-planning/ReasonsForNotAchievingGood/548807","Physical modification","Physical modifications"
"Thames","Colne","Colne","Chess","GB106039029870","River","TQ0429897045","not designated artificial or heavily modified","504298","197045","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","548817","/catchment-planning/ReasonsForNotAchievingGood/548817","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Colne","Colne","Chess","GB106039029870","River","TQ0429897045","not designated artificial or heavily modified","504298","197045","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","548806","/catchment-planning/ReasonsForNotAchievingGood/548806","Physical modification","Physical modifications"
"Thames","Colne","Colne","Chess","GB106039029870","River","TQ0429897045","not designated artificial or heavily modified","504298","197045","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"562523","/catchment-planning/ReasonsForNotAchievingGood/562523","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Colne","Colne","Chess","GB106039029870","River","TQ0429897045","not designated artificial or heavily modified","504298","197045","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - other operational management","Probable","Morphology","Not applicable","548816","/catchment-planning/ReasonsForNotAchievingGood/548816","Physical modification","Physical modifications"
"Thames","Colne","Colne","Chess","GB106039029870","River","TQ0429897045","not designated artificial or heavily modified","504298","197045","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","548805","/catchment-planning/ReasonsForNotAchievingGood/548805","Physical modification","Physical modifications"
"Thames","Colne","Colne","Chess","GB106039029870","River","TQ0429897045","not designated artificial or heavily modified","504298","197045","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","548814","/catchment-planning/ReasonsForNotAchievingGood/548814","Fine sediment","Pollution from rural areas"
"Thames","Colne","Colne","Chess","GB106039029870","River","TQ0429897045","not designated artificial or heavily modified","504298","197045","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","548813","/catchment-planning/ReasonsForNotAchievingGood/548813","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","Chess","GB106039029870","River","TQ0429897045","not designated artificial or heavily modified","504298","197045","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548812","/catchment-planning/ReasonsForNotAchievingGood/548812","Chemicals",
"Thames","Colne","Colne","Chess","GB106039029870","River","TQ0429897045","not designated artificial or heavily modified","504298","197045","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","548811","/catchment-planning/ReasonsForNotAchievingGood/548811","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Colne","Colne","Chess","GB106039029870","River","TQ0429897045","not designated artificial or heavily modified","504298","197045","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","548810","/catchment-planning/ReasonsForNotAchievingGood/548810","Phosphate","Pollution from waste water"
