﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Aqualate Mere","GB30935724","Lake","SJ7724520397","not designated artificial or heavily modified","377245","320397","3","Bad","Element","Total Phosphorus","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"567559","/catchment-planning/ReasonsForNotAchievingGood/567559","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Aqualate Mere","GB30935724","Lake","SJ7724520397","not designated artificial or heavily modified","377245","320397","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567569","/catchment-planning/ReasonsForNotAchievingGood/567569","Chemicals",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Aqualate Mere","GB30935724","Lake","SJ7724520397","not designated artificial or heavily modified","377245","320397","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RFD","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"567558","/catchment-planning/ReasonsForNotAchievingGood/567558","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Aqualate Mere","GB30935724","Lake","SJ7724520397","not designated artificial or heavily modified","377245","320397","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"567557","/catchment-planning/ReasonsForNotAchievingGood/567557","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Aqualate Mere","GB30935724","Lake","SJ7724520397","not designated artificial or heavily modified","377245","320397","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"567565","/catchment-planning/ReasonsForNotAchievingGood/567565","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Aqualate Mere","GB30935724","Lake","SJ7724520397","not designated artificial or heavily modified","377245","320397","3","Bad","Element","Total Phosphorus","Urban and transport","Probable","RNAG","Inland Waterways","Diffuse source","Confirmed","Contaminated water body bed sediments","Probable",,,"567564","/catchment-planning/ReasonsForNotAchievingGood/567564","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Aqualate Mere","GB30935724","Lake","SJ7724520397","not designated artificial or heavily modified","377245","320397","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"567563","/catchment-planning/ReasonsForNotAchievingGood/567563","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Aqualate Mere","GB30935724","Lake","SJ7724520397","not designated artificial or heavily modified","377245","320397","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"567562","/catchment-planning/ReasonsForNotAchievingGood/567562","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Aqualate Mere","GB30935724","Lake","SJ7724520397","not designated artificial or heavily modified","377245","320397","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","567573","/catchment-planning/ReasonsForNotAchievingGood/567573","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Aqualate Mere","GB30935724","Lake","SJ7724520397","not designated artificial or heavily modified","377245","320397","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","567572","/catchment-planning/ReasonsForNotAchievingGood/567572","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Aqualate Mere","GB30935724","Lake","SJ7724520397","not designated artificial or heavily modified","377245","320397","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"567561","/catchment-planning/ReasonsForNotAchievingGood/567561","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Aqualate Mere","GB30935724","Lake","SJ7724520397","not designated artificial or heavily modified","377245","320397","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable","Nutrients","Phosphate","567571","/catchment-planning/ReasonsForNotAchievingGood/567571","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Aqualate Mere","GB30935724","Lake","SJ7724520397","not designated artificial or heavily modified","377245","320397","3","Bad","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"567560","/catchment-planning/ReasonsForNotAchievingGood/567560","Phosphate","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Aqualate Mere","GB30935724","Lake","SJ7724520397","not designated artificial or heavily modified","377245","320397","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","567570","/catchment-planning/ReasonsForNotAchievingGood/567570","Phosphate","Pollution from waste water"
