"uri","name","label","comment","is defined by","is defined by > uri","note","see also","see also > uri","top concept","top concept > uri","type","type > uri"
"http://environment.data.gov.uk/def/bathing-water-quality/record-status",,"record-status concept scheme","A skos:ConceptScheme indicating the status of in-season sample assessment records.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"http://environment.data.gov.uk/def/bathing-water-quality/new",,"http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/record-status",,"record-status concept scheme","A skos:ConceptScheme indicating the status of in-season sample assessment records.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"http://environment.data.gov.uk/def/bathing-water-quality/replacement","ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/record-status",,"record-status concept scheme","A skos:ConceptScheme indicating the status of in-season sample assessment records.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/presence",,"Presence indicator codeset concept scheme)","A skos:ConceptScheme for the :Presence code points. :Presence code points indicated the presence of some characteristic detected during an assessment process.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,"not-assessednot-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed",,"http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/presence",,"Presence indicator codeset concept scheme)","A skos:ConceptScheme for the :Presence code points. :Presence code points indicated the presence of some characteristic detected during an assessment process.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,"not-presentnot-present","http://environment.data.gov.uk/def/bathing-water-quality/not-present","ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/presence",,"Presence indicator codeset concept scheme)","A skos:ConceptScheme for the :Presence code points. :Presence code points indicated the presence of some characteristic detected during an assessment process.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,"presentpresent","http://environment.data.gov.uk/def/bathing-water-quality/present","ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/countQualifier",,"count qualifier codeset concept scheme","A skos:ConceptScheme for count qualifier code points. Count qualifier codes indicate whether an actual count or upper/lower bounds to detection are being reported.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,"actualactual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/countQualifier",,"count qualifier codeset concept scheme","A skos:ConceptScheme for count qualifier code points. Count qualifier codes indicate whether an actual count or upper/lower bounds to detection are being reported.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,"less-thanless-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/countQualifier",,"count qualifier codeset concept scheme","A skos:ConceptScheme for count qualifier code points. Count qualifier codes indicate whether an actual count or upper/lower bounds to detection are being reported.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,"more-thanmore-than","http://environment.data.gov.uk/def/bathing-water-quality/moreThan","ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/assessment-regime","assessment regime concept scheme","assessment regime concept scheme","A skos:ConceptScheme for assessment regimes.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,"cBWDcBWD","http://environment.data.gov.uk/def/bathing-water-quality/cBWD",,"http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/assessment-regime","assessment regime concept scheme","assessment regime concept scheme","A skos:ConceptScheme for assessment regimes.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,"cBWD-rBWD-transitioncBWD-rBWD-transition","http://environment.data.gov.uk/def/bathing-water-quality/cBWD-rBWD-transition","ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/assessment-regime","assessment regime concept scheme","assessment regime concept scheme","A skos:ConceptScheme for assessment regimes.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,"rBWDrBWD","http://environment.data.gov.uk/def/bathing-water-quality/rBWD","ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/assessment-qualifier",,"assessment qualifier concept scheme","A skos:ConceptScheme for assessment qualifiers","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,"actual assessmentactual assessment","http://environment.data.gov.uk/def/bathing-water-quality/actual-assessment",,"http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/assessment-qualifier",,"assessment qualifier concept scheme","A skos:ConceptScheme for assessment qualifiers","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"http://environment.data.gov.uk/def/bathing-water-quality/projected","ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl"," A SKOS ConceptScheme for bathing water compliance classification codes.","The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made","ClosedClosed","http://environment.data.gov.uk/def/bathing-water-quality/C",,"http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl"," A SKOS ConceptScheme for bathing water compliance classification codes.","CRITERIA FOR CLASSIFICATION BW1","http://www.legislation.gov.uk/uksi/1991/1597/schedule/1/made","FailFail","http://environment.data.gov.uk/def/bathing-water-quality/F","ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl"," A SKOS ConceptScheme for bathing water compliance classification codes.","SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/2/made","HigherHigher","http://environment.data.gov.uk/def/bathing-water-quality/G","ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl"," A SKOS ConceptScheme for bathing water compliance classification codes.","QUALITY AND ADDITIONAL SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/3/made","MinimumMinimum","http://environment.data.gov.uk/def/bathing-water-quality/I","ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl"," A SKOS ConceptScheme for bathing water compliance classification codes.","EC Bathing Water Directive (76/160/EEC)","http://www.opsi.gov.uk/legislation/european/directive/1976/0160","Not ClassifiedNot Classified","http://environment.data.gov.uk/def/bathing-water-quality/N","ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl"," A SKOS ConceptScheme for bathing water compliance classification codes.","The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made","ClosedClosed","http://environment.data.gov.uk/def/bwq-cc-2012/C","ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl"," A SKOS ConceptScheme for bathing water compliance classification codes.","The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made","FailFail","http://environment.data.gov.uk/def/bwq-cc-2012/F","ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl"," A SKOS ConceptScheme for bathing water compliance classification codes.","The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made","HigherHigher","http://environment.data.gov.uk/def/bwq-cc-2012/G","ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl"," A SKOS ConceptScheme for bathing water compliance classification codes.","The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made","MinimumMinimum","http://environment.data.gov.uk/def/bwq-cc-2012/I","ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl"," A SKOS ConceptScheme for bathing water compliance classification codes.","The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made","Not ClassifiedNot Classified","http://environment.data.gov.uk/def/bwq-cc-2012/N","ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl"," A SKOS ConceptScheme for bathing water compliance classification codes.","The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made","ExcellentExcellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl"," A SKOS ConceptScheme for bathing water compliance classification codes.","The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made","ClosedClosed","http://environment.data.gov.uk/def/bwq-cc-2015/11","ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl"," A SKOS ConceptScheme for bathing water compliance classification codes.","The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made","GoodGood","http://environment.data.gov.uk/def/bwq-cc-2015/2","ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl"," A SKOS ConceptScheme for bathing water compliance classification codes.","The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made","SufficientSufficient","http://environment.data.gov.uk/def/bwq-cc-2015/3","ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl"," A SKOS ConceptScheme for bathing water compliance classification codes.","The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made","PoorPoor","http://environment.data.gov.uk/def/bwq-cc-2015/4","ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl"," A SKOS ConceptScheme for bathing water compliance classification codes.","The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made","Insufficiently SampledInsufficiently Sampled","http://environment.data.gov.uk/def/bwq-cc-2015/5","ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl"," A SKOS ConceptScheme for bathing water compliance classification codes.","The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made","NewNew","http://environment.data.gov.uk/def/bwq-cc-2015/6","ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/DiscountableReasons",,,,,,,,,"Abnormal Situation","http://environment.data.gov.uk/def/bathing-water-quality/AbnormalSituation",,"http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/DiscountableReasons",,,,,,,,,"Exceptional Circumstance","http://environment.data.gov.uk/def/bathing-water-quality/ExceptionalCircumstance","ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/DiscountableReasons",,,,,,,,,"Short term pollution","http://environment.data.gov.uk/def/bathing-water-quality/ShortTermPollution","ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/new","new","new","A status code for marking new sample assessments.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,"http://www.w3.org/2004/02/skos/core#Concept"
"http://environment.data.gov.uk/def/bathing-water-quality/new","new","new","A status code for marking new sample assessments.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,"RecordStatus","http://environment.data.gov.uk/def/bathing-water-quality/RecordStatus"
"http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","withdrawal","withdrawal","A status code for marking an assessments that withdraw an earlier assessment","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,"http://www.w3.org/2004/02/skos/core#Concept"
"http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","withdrawal","withdrawal","A status code for marking an assessments that withdraw an earlier assessment","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,"RecordStatus","http://environment.data.gov.uk/def/bathing-water-quality/RecordStatus"
"http://environment.data.gov.uk/def/bathing-water-quality/replacement","replacement","replacement","A status code for marking a sample assessments that replace an earlier assessment.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,"http://www.w3.org/2004/02/skos/core#Concept"
"http://environment.data.gov.uk/def/bathing-water-quality/replacement","replacement","replacement","A status code for marking a sample assessments that replace an earlier assessment.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,"RecordStatus","http://environment.data.gov.uk/def/bathing-water-quality/RecordStatus"
