"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tees","Tees Upper","Harwood Beck from Source to River Tees","GB103025072471","River","NY8527032651","not designated artificial or heavily modified","385270","532651","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563043","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563043","Chemicals",
"Northumbria","Tees","Tees Upper","Hudeshope Beck Catchment (trib of Tees)","GB103025072480","River","NY9452629190","not designated artificial or heavily modified","394526","529190","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563684","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563684","Chemicals",
"Northumbria","Tees","Tees Upper","Long Grain from Source to Lune","GB103025072351","River","NY8039322439","not designated artificial or heavily modified","380393","522439","3","Poor","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","582214","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582214","Other",
"Northumbria","Tees","Tees Upper","Selset Reservoir","GB30328995","Lake","NY9127721117","heavily modified","391277","521117","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566164","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566164","Chemicals",
"Northumbria","Tees","Tees Upper","Tees from Trout Beck to Maize Beck","GB103025076080","River","NY7881531121","heavily modified","378815","531121","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578123","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578123","Chemicals",
"Northumbria","Tees","Tees Upper","Cow Green Reservoir","GB30328860","Lake","NY8060630115","heavily modified","380606","530115","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566149","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566149","Chemicals",
"Northumbria","Tees","Tees Upper","Cow Green Reservoir","GB30328860","Lake","NY8060630115","heavily modified","380606","530115","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572549","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572549","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Upper","Cow Green Reservoir","GB30328860","Lake","NY8060630115","heavily modified","380606","530115","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572551","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572551","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Upper","Blackton Reservoir","GB30329027","Lake","NY9409018494","heavily modified","394090","518494","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed",,,"566187","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566187","Phosphate",
"Northumbria","Tees","Tees Upper","Tees from Maize Beck to Percy Beck","GB103025072511","River","NY9688924999","heavily modified","396889","524999","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"557956","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557956","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Upper","Blackton Reservoir","GB30329027","Lake","NY9409018494","heavily modified","394090","518494","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"566188","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566188","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Tees Upper","Lune from Long Grain to Selset Reservoir","GB103025072340","River","NY8881921085","heavily modified","388819","521085","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579922","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579922","Chemicals",
"Northumbria","Tees","Tees Upper","Blackton Reservoir","GB30329027","Lake","NY9409018494","heavily modified","394090","518494","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566189","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566189","Chemicals",
"Northumbria","Tees","Tees Upper","Eggleston Burn Catchment (trib of Tees)","GB103025072490","River","NY9833228913","not designated artificial or heavily modified","398332","528913","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"559143","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559143","Chemicals","Pollution from abandoned mines"
"Northumbria","Tees","Tees Upper","Trout Beck from Source to River Tees","GB103025072530","River","NY7389532366","not designated artificial or heavily modified","373895","532366","3","Moderate","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","561659","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561659","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Upper","Tees from Trout Beck to Maize Beck","GB103025076080","River","NY7881531121","heavily modified","378815","531121","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578142","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578142","Chemicals",
"Northumbria","Tees","Tees Upper","Hury Reservoir","GB30329011","Lake","NY9590719250","heavily modified","395907","519250","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566171","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566171","Chemicals",
"Northumbria","Tees","Tees Upper","Hudeshope Beck Catchment (trib of Tees)","GB103025072480","River","NY9452629190","not designated artificial or heavily modified","394526","529190","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","567014","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567014","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Upper","Trout Beck from Source to River Tees","GB103025072530","River","NY7389532366","not designated artificial or heavily modified","373895","532366","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561329","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561329","Chemicals",
"Northumbria","Tees","Tees Upper","Lune from Long Grain to Selset Reservoir","GB103025072340","River","NY8881921085","heavily modified","388819","521085","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"560441","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560441","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Upper","Balder Catchment (trib of Tees)","GB103025072240","River","NY8689317150","heavily modified","386893","517150","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578053","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578053","Chemicals",
"Northumbria","Tees","Tees Upper","Lune from Long Grain to Selset Reservoir","GB103025072340","River","NY8881921085","heavily modified","388819","521085","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","580736","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580736","Other",
"Northumbria","Tees","Tees Upper","Hury Reservoir","GB30329011","Lake","NY9590719250","heavily modified","395907","519250","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed",,,"566172","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566172","Phosphate",
"Northumbria","Tees","Tees Upper","Arngill Beck from Source to Long Grain","GB103025072352","River","NY8483423225","not designated artificial or heavily modified","384834","523225","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582522","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582522","Chemicals",
"Northumbria","Tees","Tees Upper","Balderhead Reservoir","GB30329025","Lake","NY9212718344","heavily modified","392127","518344","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572560","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572560","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Upper","Hury Reservoir","GB30329011","Lake","NY9590719250","heavily modified","395907","519250","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"566173","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566173","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Tees Upper","Hudeshope Beck Catchment (trib of Tees)","GB103025072480","River","NY9452629190","not designated artificial or heavily modified","394526","529190","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566689","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566689","Chemicals",
"Northumbria","Tees","Tees Upper","Lune from Selset Reservoir to the River Tees","GB103025072330","River","NY9431922538","heavily modified","394319","522538","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579119","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579119","Chemicals",
"Northumbria","Tees","Tees Upper","Lune from Selset Reservoir to the River Tees","GB103025072330","River","NY9431922538","heavily modified","394319","522538","3","Good","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","577228","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577228","Chemicals",
"Northumbria","Tees","Tees Upper","Hury Reservoir","GB30329011","Lake","NY9590719250","heavily modified","395907","519250","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566174","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566174","Chemicals",
"Northumbria","Tees","Tees Upper","Long Grain from Source to Lune","GB103025072351","River","NY8039322439","not designated artificial or heavily modified","380393","522439","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582325","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582325","Chemicals",
"Northumbria","Tees","Tees Upper","Grassholme Reservoir","GB30328976","Lake","NY9340522025","heavily modified","393405","522025","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566160","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566160","Chemicals",
"Northumbria","Tees","Tees Upper","Eggleston Burn Catchment (trib of Tees)","GB103025072490","River","NY9833228913","not designated artificial or heavily modified","398332","528913","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","559048","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559048","Other",
"Northumbria","Tees","Tees Upper","Blackton Reservoir","GB30329027","Lake","NY9409018494","heavily modified","394090","518494","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572562","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572562","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Upper","Trout Beck from Source to River Tees","GB103025072530","River","NY7389532366","not designated artificial or heavily modified","373895","532366","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561770","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561770","Chemicals",
"Northumbria","Tees","Tees Upper","Eggleston Burn Catchment (trib of Tees)","GB103025072490","River","NY9833228913","not designated artificial or heavily modified","398332","528913","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"563178","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563178","Chemicals","Pollution from abandoned mines"
"Northumbria","Tees","Tees Upper","Eggleston Burn Catchment (trib of Tees)","GB103025072490","River","NY9833228913","not designated artificial or heavily modified","398332","528913","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558936","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558936","Chemicals",
"Northumbria","Tees","Tees Upper","Eggleston Burn Catchment (trib of Tees)","GB103025072490","River","NY9833228913","not designated artificial or heavily modified","398332","528913","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"558716","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558716","Chemicals","Pollution from abandoned mines"
"Northumbria","Tees","Tees Upper","Grassholme Reservoir","GB30328976","Lake","NY9340522025","heavily modified","393405","522025","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566163","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566163","Chemicals",
"Northumbria","Tees","Tees Upper","Balderhead Reservoir","GB30329025","Lake","NY9212718344","heavily modified","392127","518344","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566177","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566177","Chemicals",
"Northumbria","Tees","Tees Upper","Hudeshope Beck Catchment (trib of Tees)","GB103025072480","River","NY9452629190","not designated artificial or heavily modified","394526","529190","3","Fail","Element","Lead and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"563612","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563612","Chemicals","Pollution from abandoned mines"
"Northumbria","Tees","Tees Upper","Selset Reservoir","GB30328995","Lake","NY9127721117","heavily modified","391277","521117","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed",,,"566165","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566165","Phosphate",
"Northumbria","Tees","Tees Upper","Selset Reservoir","GB30328995","Lake","NY9127721117","heavily modified","391277","521117","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Other rural (not agriculture)","Diffuse source","Suspected","Moorland management","Suspected",,,"566167","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566167","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Tees Upper","Selset Reservoir","GB30328995","Lake","NY9127721117","heavily modified","391277","521117","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"566166","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566166","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Tees Upper","Balder Catchment (trib of Tees)","GB103025072240","River","NY8689317150","heavily modified","386893","517150","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578044","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578044","Chemicals",
"Northumbria","Tees","Tees Upper","Selset Reservoir","GB30328995","Lake","NY9127721117","heavily modified","391277","521117","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566169","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566169","Chemicals",
"Northumbria","Tees","Tees Upper","Balderhead Reservoir","GB30329025","Lake","NY9212718344","heavily modified","392127","518344","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566183","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566183","Chemicals",
"Northumbria","Tees","Tees Upper","Harwood Beck from Source to River Tees","GB103025072471","River","NY8527032651","not designated artificial or heavily modified","385270","532651","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565971","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565971","Chemicals",
"Northumbria","Tees","Tees Upper","Tees from Maize Beck to Percy Beck","GB103025072511","River","NY9688924999","heavily modified","396889","524999","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559890","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559890","Chemicals",
"Northumbria","Tees","Tees Upper","Hudeshope Beck Catchment (trib of Tees)","GB103025072480","River","NY9452629190","not designated artificial or heavily modified","394526","529190","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Local authorities","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","567237","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567237","Physical modification","Physical modifications"