﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Valency","GB108049007170","River","SX1298591035","not designated artificial or heavily modified","212985","91035","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","570687","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570687","Fine sediment","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Valency","GB108049007170","River","SX1298591035","not designated artificial or heavily modified","212985","91035","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Flow","Probable","Surface water abstraction","Probable","Hydrology","Not applicable","570686","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570686","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Valency","GB108049007170","River","SX1298591035","not designated artificial or heavily modified","212985","91035","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Hydrology","Not applicable","570685","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570685","Abstraction and flow",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Valency","GB108049007170","River","SX1298591035","not designated artificial or heavily modified","212985","91035","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","570684","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570684","Physical modification",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Valency","GB108049007170","River","SX1298591035","not designated artificial or heavily modified","212985","91035","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","570683","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570683","Physical modification","Physical modifications"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Valency","GB108049007170","River","SX1298591035","not designated artificial or heavily modified","212985","91035","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552301","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552301","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Valency","GB108049007170","River","SX1298591035","not designated artificial or heavily modified","212985","91035","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Morphology","Not applicable","570682","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570682","Physical modification",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Valency","GB108049007170","River","SX1298591035","not designated artificial or heavily modified","212985","91035","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Other pressures","Confirmed","Fish stocking","Confirmed","Direct biological pressures","Fish stocking","570681","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570681","Fish stocking",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Valency","GB108049007170","River","SX1298591035","not designated artificial or heavily modified","212985","91035","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552300","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552300","Chemicals",
