﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Thames and Chilterns South","Thame","Baldon Brook (South of Oxford)","GB106039023820","River","SU5811899819","not designated artificial or heavily modified","458118","199819","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547669","/catchment-planning/ReasonsForNotAchievingGood/547669","Chemicals",
"Thames","Thames and Chilterns South","Thame","Baldon Brook (South of Oxford)","GB106039023820","River","SU5811899819","not designated artificial or heavily modified","458118","199819","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"547668","/catchment-planning/ReasonsForNotAchievingGood/547668","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Baldon Brook (South of Oxford)","GB106039023820","River","SU5811899819","not designated artificial or heavily modified","458118","199819","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"547667","/catchment-planning/ReasonsForNotAchievingGood/547667","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Baldon Brook (South of Oxford)","GB106039023820","River","SU5811899819","not designated artificial or heavily modified","458118","199819","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"547666","/catchment-planning/ReasonsForNotAchievingGood/547666","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Baldon Brook (South of Oxford)","GB106039023820","River","SU5811899819","not designated artificial or heavily modified","458118","199819","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","547676","/catchment-planning/ReasonsForNotAchievingGood/547676","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Baldon Brook (South of Oxford)","GB106039023820","River","SU5811899819","not designated artificial or heavily modified","458118","199819","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"547665","/catchment-planning/ReasonsForNotAchievingGood/547665","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Baldon Brook (South of Oxford)","GB106039023820","River","SU5811899819","not designated artificial or heavily modified","458118","199819","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","547675","/catchment-planning/ReasonsForNotAchievingGood/547675","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Baldon Brook (South of Oxford)","GB106039023820","River","SU5811899819","not designated artificial or heavily modified","458118","199819","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547664","/catchment-planning/ReasonsForNotAchievingGood/547664","Chemicals",
"Thames","Thames and Chilterns South","Thame","Baldon Brook (South of Oxford)","GB106039023820","River","SU5811899819","not designated artificial or heavily modified","458118","199819","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","547674","/catchment-planning/ReasonsForNotAchievingGood/547674","Phosphate","Pollution from waste water"
