﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Worcestershire","Worfe River","Wesley Bk - source to conf R Worfe","GB109054050060","River","SJ7408506018","not designated artificial or heavily modified","374085","306018","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"556109","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556109","No entry",
"Severn","Severn Middle Worcestershire","Worfe River","Wesley Bk - source to conf R Worfe","GB109054050060","River","SJ7408506018","not designated artificial or heavily modified","374085","306018","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","556108","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556108","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Wesley Bk - source to conf R Worfe","GB109054050060","River","SJ7408506018","not designated artificial or heavily modified","374085","306018","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","556107","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556107","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Wesley Bk - source to conf R Worfe","GB109054050060","River","SJ7408506018","not designated artificial or heavily modified","374085","306018","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556106","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556106","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Wesley Bk - source to conf R Worfe","GB109054050060","River","SJ7408506018","not designated artificial or heavily modified","374085","306018","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556105","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556105","Chemicals",
"Severn","Severn Middle Worcestershire","Worfe River","Wesley Bk - source to conf R Worfe","GB109054050060","River","SJ7408506018","not designated artificial or heavily modified","374085","306018","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556104","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556104","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Worfe River","Wesley Bk - source to conf R Worfe","GB109054050060","River","SJ7408506018","not designated artificial or heavily modified","374085","306018","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"556102","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556102","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Wesley Bk - source to conf R Worfe","GB109054050060","River","SJ7408506018","not designated artificial or heavily modified","374085","306018","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"556101","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556101","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Wesley Bk - source to conf R Worfe","GB109054050060","River","SJ7408506018","not designated artificial or heavily modified","374085","306018","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"556100","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556100","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Wesley Bk - source to conf R Worfe","GB109054050060","River","SJ7408506018","not designated artificial or heavily modified","374085","306018","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"556099","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556099","Abstraction and flow",
"Severn","Severn Middle Worcestershire","Worfe River","Wesley Bk - source to conf R Worfe","GB109054050060","River","SJ7408506018","not designated artificial or heavily modified","374085","306018","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556098","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556098","Chemicals",
