﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Thelnetham Brook","GB105033043040","River","TM0031176786","heavily modified","600311","276786","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected",,,"560639","/catchment-planning/ReasonsForNotAchievingGood/560639","Phosphate","Pollution from towns, cities and transport"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Thelnetham Brook","GB105033043040","River","TM0031176786","heavily modified","600311","276786","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Flow","Confirmed","Low Flow (not drought)","Confirmed",,,"560627","/catchment-planning/ReasonsForNotAchievingGood/560627","Dissolved oxygen (DO)",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Thelnetham Brook","GB105033043040","River","TM0031176786","heavily modified","600311","276786","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected",,,"560612","/catchment-planning/ReasonsForNotAchievingGood/560612","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Thelnetham Brook","GB105033043040","River","TM0031176786","heavily modified","600311","276786","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Dissolved oxygen","Not applicable","560579","/catchment-planning/ReasonsForNotAchievingGood/560579","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Thelnetham Brook","GB105033043040","River","TM0031176786","heavily modified","600311","276786","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"560611","/catchment-planning/ReasonsForNotAchievingGood/560611","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Thelnetham Brook","GB105033043040","River","TM0031176786","heavily modified","600311","276786","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"560610","/catchment-planning/ReasonsForNotAchievingGood/560610","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Thelnetham Brook","GB105033043040","River","TM0031176786","heavily modified","600311","276786","3","High","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"560597","/catchment-planning/ReasonsForNotAchievingGood/560597","Ammonia",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Thelnetham Brook","GB105033043040","River","TM0031176786","heavily modified","600311","276786","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","560586","/catchment-planning/ReasonsForNotAchievingGood/560586","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Thelnetham Brook","GB105033043040","River","TM0031176786","heavily modified","600311","276786","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"560641","/catchment-planning/ReasonsForNotAchievingGood/560641","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Thelnetham Brook","GB105033043040","River","TM0031176786","heavily modified","600311","276786","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Hydrology","Not applicable","560585","/catchment-planning/ReasonsForNotAchievingGood/560585","Abstraction and flow",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Thelnetham Brook","GB105033043040","River","TM0031176786","heavily modified","600311","276786","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"560640","/catchment-planning/ReasonsForNotAchievingGood/560640","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Thelnetham Brook","GB105033043040","River","TM0031176786","heavily modified","600311","276786","3","Moderate","Element","Invertebrates","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","560584","/catchment-planning/ReasonsForNotAchievingGood/560584","Phosphate","Pollution from towns, cities and transport"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Thelnetham Brook","GB105033043040","River","TM0031176786","heavily modified","600311","276786","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","560583","/catchment-planning/ReasonsForNotAchievingGood/560583","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Thelnetham Brook","GB105033043040","River","TM0031176786","heavily modified","600311","276786","3","Moderate","Element","Invertebrates","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Dissolved oxygen","Not applicable","560582","/catchment-planning/ReasonsForNotAchievingGood/560582","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Thelnetham Brook","GB105033043040","River","TM0031176786","heavily modified","600311","276786","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584660","/catchment-planning/ReasonsForNotAchievingGood/584660","Chemicals",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Thelnetham Brook","GB105033043040","River","TM0031176786","heavily modified","600311","276786","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Dissolved oxygen","Not applicable","560581","/catchment-planning/ReasonsForNotAchievingGood/560581","Dissolved oxygen (DO)",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Thelnetham Brook","GB105033043040","River","TM0031176786","heavily modified","600311","276786","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Dissolved oxygen","Not applicable","560580","/catchment-planning/ReasonsForNotAchievingGood/560580","Dissolved oxygen (DO)","Pollution from rural areas"
