﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Meese - Outflow Aqualate Mere to conf R Ter","GB109054050200","River","SJ6948823006","not designated artificial or heavily modified","369488","323006","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"552649","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552649","Phosphate","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Meese - Outflow Aqualate Mere to conf R Ter","GB109054050200","River","SJ6948823006","not designated artificial or heavily modified","369488","323006","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"552648","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552648","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Meese - Outflow Aqualate Mere to conf R Ter","GB109054050200","River","SJ6948823006","not designated artificial or heavily modified","369488","323006","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"552647","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552647","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Meese - Outflow Aqualate Mere to conf R Ter","GB109054050200","River","SJ6948823006","not designated artificial or heavily modified","369488","323006","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Diffuse source","Confirmed","Contaminated water body bed sediments","Probable",,,"552646","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552646","Phosphate","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Meese - Outflow Aqualate Mere to conf R Ter","GB109054050200","River","SJ6948823006","not designated artificial or heavily modified","369488","323006","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","North american signal crayfish","Probable","Invasive non-native species","Not applicable","552645","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552645","Invasive non-native species","Non-native invasive species"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Meese - Outflow Aqualate Mere to conf R Ter","GB109054050200","River","SJ6948823006","not designated artificial or heavily modified","369488","323006","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","552654","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552654","Phosphate","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Meese - Outflow Aqualate Mere to conf R Ter","GB109054050200","River","SJ6948823006","not designated artificial or heavily modified","369488","323006","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","552643","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552643","Physical modification","Physical modifications"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Meese - Outflow Aqualate Mere to conf R Ter","GB109054050200","River","SJ6948823006","not designated artificial or heavily modified","369488","323006","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable","Nutrients","Phosphate","552653","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552653","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Meese - Outflow Aqualate Mere to conf R Ter","GB109054050200","River","SJ6948823006","not designated artificial or heavily modified","369488","323006","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","552642","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552642","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Meese - Outflow Aqualate Mere to conf R Ter","GB109054050200","River","SJ6948823006","not designated artificial or heavily modified","369488","323006","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable","Nutrients","Phosphate","552652","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552652","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Meese - Outflow Aqualate Mere to conf R Ter","GB109054050200","River","SJ6948823006","not designated artificial or heavily modified","369488","323006","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Diffuse source","Confirmed","Contaminated water body bed sediments","Probable","Nutrients","Phosphate","552651","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552651","Phosphate","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Meese - Outflow Aqualate Mere to conf R Ter","GB109054050200","River","SJ6948823006","not designated artificial or heavily modified","369488","323006","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552650","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552650","Chemicals",
