"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Kent and Leven","Crake","Torver Beck","GB112073071200","River","SD2846095432","not designated artificial or heavily modified","328460","495432","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562938","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562938","Chemicals",
"North West","Kent and Leven","Crake","Crake","GB112073071190","River","SD2911890399","not designated artificial or heavily modified","329118","490399","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562931","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562931","Chemicals",
"North West","Kent and Leven","Crake","Crake (lower)","GB112073071280","River","SD3110183149","not designated artificial or heavily modified","331101","483149","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562948","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562948","Chemicals",
"North West","Kent and Leven","Crake","Crake (lower)","GB112073071280","River","SD3110183149","not designated artificial or heavily modified","331101","483149","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562949","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562949","Chemicals",
"North West","Kent and Leven","Crake","Crake","GB112073071190","River","SD2911890399","not designated artificial or heavily modified","329118","490399","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"562932","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562932","Chemicals",
"North West","Kent and Leven","Crake","Torver Beck","GB112073071200","River","SD2846095432","not designated artificial or heavily modified","328460","495432","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562935","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562935","Chemicals",
"North West","Kent and Leven","Crake","Coniston Water","GB31229321","Lake","SD3024894401","not designated artificial or heavily modified","330248","494401","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563203","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563203","Chemicals",
"North West","Kent and Leven","Crake","Crake","GB112073071190","River","SD2911890399","not designated artificial or heavily modified","329118","490399","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562927","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562927","Chemicals",
"North West","Kent and Leven","Crake","Torver Beck","GB112073071200","River","SD2846095432","not designated artificial or heavily modified","328460","495432","3","Good","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Natural","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","562937","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562937","Physical modification",
"North West","Kent and Leven","Crake","Crake (lower)","GB112073071280","River","SD3110183149","not designated artificial or heavily modified","331101","483149","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"562950","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562950","Chemicals",
"North West","Kent and Leven","Crake","Torver Beck","GB112073071200","River","SD2846095432","not designated artificial or heavily modified","328460","495432","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"562939","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562939","No entry",
"North West","Kent and Leven","Crake","Levers Water","GB31229285","Lake","SD2791499313","heavily modified","327914","499313","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563200","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563200","Chemicals",
"North West","Kent and Leven","Crake","Levers Water","GB31229285","Lake","SD2791499313","heavily modified","327914","499313","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563202","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563202","Chemicals",
"North West","Kent and Leven","Crake","Tarn Hows","GB31229275","Lake","SD3300899866","heavily modified","333008","499866","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563198","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563198","Chemicals",
"North West","Kent and Leven","Crake","Crake","GB112073071190","River","SD2911890399","not designated artificial or heavily modified","329118","490399","3","Supports Good","Element","Hydrological Regime","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed",,,"562929","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562929","Abstraction and flow","Physical modifications"
"North West","Kent and Leven","Crake","Coniston Water","GB31229321","Lake","SD3024894401","not designated artificial or heavily modified","330248","494401","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563204","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563204","Chemicals",
"North West","Kent and Leven","Crake","Crake","GB112073071190","River","SD2911890399","not designated artificial or heavily modified","329118","490399","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","562928","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562928","Phosphate","Pollution from rural areas"
"North West","Kent and Leven","Crake","Tarn Hows","GB31229275","Lake","SD3300899866","heavily modified","333008","499866","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563199","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563199","Chemicals",
