﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Northumberland Rivers","Blyth","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","NZ1996483667","heavily modified","419964","583667","3","Moderate","Element","Ammonia (Phys-Chem)","Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Landfill leaching","Suspected",,,"572938","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572938","Ammonia","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Blyth","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","NZ1996483667","heavily modified","419964","583667","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"572946","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572946","Ammonia","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Blyth","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","NZ1996483667","heavily modified","419964","583667","3","Moderate","Element","Ammonia (Phys-Chem)","Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Trade/Industry discharge","Suspected",,,"572945","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572945","Ammonia","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Blyth","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","NZ1996483667","heavily modified","419964","583667","3","Moderate","Element","Ammonia (Phys-Chem)","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"572944","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572944","Ammonia","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Blyth","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","NZ1996483667","heavily modified","419964","583667","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"580202","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580202","No entry",
"Northumbria","Northumberland Rivers","Blyth","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","NZ1996483667","heavily modified","419964","583667","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"572942","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572942","Ammonia","Pollution from waste water"
"Northumbria","Northumberland Rivers","Blyth","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","NZ1996483667","heavily modified","419964","583667","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"580201","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580201","No entry",
"Northumbria","Northumberland Rivers","Blyth","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","NZ1996483667","heavily modified","419964","583667","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"572941","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572941","Ammonia","Pollution from waste water"
"Northumbria","Northumberland Rivers","Blyth","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","NZ1996483667","heavily modified","419964","583667","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580200","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580200","Chemicals",
"Northumbria","Northumberland Rivers","Blyth","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","NZ1996483667","heavily modified","419964","583667","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","580199","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580199","Chemicals",
"Northumbria","Northumberland Rivers","Blyth","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","NZ1996483667","heavily modified","419964","583667","3","Fail","Element","Tributyltin Compounds","Industry","Suspected","RNAG","Not applicable","Diffuse source","Probable","Contaminated land","Probable",,,"580198","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580198","Chemicals","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Blyth","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","NZ1996483667","heavily modified","419964","583667","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580197","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580197","Chemicals",
"Northumbria","Northumberland Rivers","Blyth","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","NZ1996483667","heavily modified","419964","583667","3","Moderate","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"588523","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588523","Ammonia",
"Northumbria","Northumberland Rivers","Blyth","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","NZ1996483667","heavily modified","419964","583667","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"577691","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577691","Physical modification","Physical modifications"
