﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Markeaton Brook from  Mackworth Brook to Derwent","GB104028052830","River","SK3449636640","heavily modified","434496","336640","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"584773","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584773","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Markeaton Brook from  Mackworth Brook to Derwent","GB104028052830","River","SK3449636640","heavily modified","434496","336640","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"578315","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578315","Phosphate","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Markeaton Brook from  Mackworth Brook to Derwent","GB104028052830","River","SK3449636640","heavily modified","434496","336640","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"584772","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584772","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Markeaton Brook from  Mackworth Brook to Derwent","GB104028052830","River","SK3449636640","heavily modified","434496","336640","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Other (not in list)","Diffuse source","Probable","Transport Drainage","Probable",,,"578324","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578324","Phosphate","Pollution from towns, cities and transport"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Markeaton Brook from  Mackworth Brook to Derwent","GB104028052830","River","SK3449636640","heavily modified","434496","336640","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578330","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578330","Chemicals",
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Markeaton Brook from  Mackworth Brook to Derwent","GB104028052830","River","SK3449636640","heavily modified","434496","336640","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"578373","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578373","No entry",
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Markeaton Brook from  Mackworth Brook to Derwent","GB104028052830","River","SK3449636640","heavily modified","434496","336640","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"578362","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578362","No entry",
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Markeaton Brook from  Mackworth Brook to Derwent","GB104028052830","River","SK3449636640","heavily modified","434496","336640","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Other (not in list)","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","578351","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578351","Phosphate","Pollution from towns, cities and transport"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Markeaton Brook from  Mackworth Brook to Derwent","GB104028052830","River","SK3449636640","heavily modified","434496","336640","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","578340","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578340","Phosphate","Pollution from waste water"
