﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Adur and Ouse","Ouse Upper","Iron River","GB107041012950","River","TQ4527715238","not designated artificial or heavily modified","545277","115238","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550836","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550836","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Iron River","GB107041012950","River","TQ4527715238","not designated artificial or heavily modified","545277","115238","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","550835","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550835","Physical modification","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Iron River","GB107041012950","River","TQ4527715238","not designated artificial or heavily modified","545277","115238","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550833","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550833","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Iron River","GB107041012950","River","TQ4527715238","not designated artificial or heavily modified","545277","115238","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"569279","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569279","Dissolved oxygen (DO)",
"South East","Adur and Ouse","Ouse Upper","Iron River","GB107041012950","River","TQ4527715238","not designated artificial or heavily modified","545277","115238","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"569278","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569278","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Adur and Ouse","Ouse Upper","Iron River","GB107041012950","River","TQ4527715238","not designated artificial or heavily modified","545277","115238","3","Bad","Element","Dissolved oxygen","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"569282","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569282","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"South East","Adur and Ouse","Ouse Upper","Iron River","GB107041012950","River","TQ4527715238","not designated artificial or heavily modified","545277","115238","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"569281","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569281","Dissolved oxygen (DO)",
"South East","Adur and Ouse","Ouse Upper","Iron River","GB107041012950","River","TQ4527715238","not designated artificial or heavily modified","545277","115238","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"569280","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569280","Dissolved oxygen (DO)","Pollution from rural areas"
