"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20080627/time/141000/recordDate/20080627","Aberystwyth South sample assessment for 2008-W26","false","ukl1402-38800","Aberystwyth South","38800","Sampling point at Aberystwyth South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"98000","=","86","=","n/a","not-assessed","F","Fail","2008-06-27T14:10:00","British Week:2008-W26","http://reference.data.gov.uk/id/week/2008-W26","line=181934","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181934","84000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20080627/time/141000/recordDate/20080627","Aberystwyth South sample assessment for 2008-W26","false","ukl1402-38800","Aberystwyth South","38800","Sampling point at Aberystwyth South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"98000","=","86","=","n/a","not-assessed","F","Fail","2008-06-27T14:10:00","British Week:2008-W26","http://reference.data.gov.uk/id/week/2008-W26","line=181934","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181934","84000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38920/date/19980617/time/104500/recordDate/19980617","Clarach South sample assessment for 1998-W25","false","ukl1402-38920","Clarach South","38920","Sampling point at Clarach South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"50000","=","300",">","n/a","not-assessed","F","Fail","1998-06-17T10:45:00","British Week:1998-W25","http://reference.data.gov.uk/id/week/1998-W25","line=182464","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=182464","80000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38920/date/19980617/time/104500/recordDate/19980617","Clarach South sample assessment for 1998-W25","false","ukl1402-38920","Clarach South","38920","Sampling point at Clarach South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"50000","=","300",">","n/a","not-assessed","F","Fail","1998-06-17T10:45:00","British Week:1998-W25","http://reference.data.gov.uk/id/week/1998-W25","line=182464","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=182464","80000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/20070805/time/150000/recordDate/20070805","Tywyn sample assessment for 2007-W31","false","ukl1200-39100","Tywyn","39100","Sampling point at Tywyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1000","=","588","=","n/a","not-assessed","F","Fail","2007-08-05T15:00:00","British Week:2007-W31","http://reference.data.gov.uk/id/week/2007-W31","line=184024","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184024","51000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/20070805/time/150000/recordDate/20070805","Tywyn sample assessment for 2007-W31","false","ukl1200-39100","Tywyn","39100","Sampling point at Tywyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1000","=","588","=","n/a","not-assessed","F","Fail","2007-08-05T15:00:00","British Week:2007-W31","http://reference.data.gov.uk/id/week/2007-W31","line=184024","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184024","51000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/19920921/time/124500/recordDate/19920921","Sandy Bay Porthcawl sample assessment for 1992-W39","false","ukl1701-36600","Sandy Bay Porthcawl","36600","Sampling point at Sandy Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1620","=","138","=","n/a","not-assessed","F","Fail","1992-09-21T12:45:00","British Week:1992-W39","http://reference.data.gov.uk/id/week/1992-W39","line=166992","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166992","35000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/19920921/time/124500/recordDate/19920921","Sandy Bay Porthcawl sample assessment for 1992-W39","false","ukl1701-36600","Sandy Bay Porthcawl","36600","Sampling point at Sandy Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1620","=","138","=","n/a","not-assessed","F","Fail","1992-09-21T12:45:00","British Week:1992-W39","http://reference.data.gov.uk/id/week/1992-W39","line=166992","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166992","35000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19900509/time/100500/recordDate/19900509","Rhyl sample assessment for 1990-W19","false","ukl1302-40600","Rhyl","40600","Sampling point at Rhyl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"6800","=","84","=","n/a","not-assessed","F","Fail","1990-05-09T10:05:00","British Week:1990-W19","http://reference.data.gov.uk/id/week/1990-W19","line=194670","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194670","30500","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19900509/time/100500/recordDate/19900509","Rhyl sample assessment for 1990-W19","false","ukl1302-40600","Rhyl","40600","Sampling point at Rhyl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"6800","=","84","=","n/a","not-assessed","F","Fail","1990-05-09T10:05:00","British Week:1990-W19","http://reference.data.gov.uk/id/week/1990-W19","line=194670","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194670","30500","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20000622/time/125500/recordDate/20000622","Traeth Gwyn New Quay sample assessment for 2000-W25","false","ukl1402-38700","Traeth Gwyn New Quay","38700","Sampling point at Traeth Gwyn New Quay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"14940","=","300",">","n/a","not-assessed","F","Fail","2000-06-22T12:55:00","British Week:2000-W25","http://reference.data.gov.uk/id/week/2000-W25","line=181292","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181292","30000",">",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20000622/time/125500/recordDate/20000622","Traeth Gwyn New Quay sample assessment for 2000-W25","false","ukl1402-38700","Traeth Gwyn New Quay","38700","Sampling point at Traeth Gwyn New Quay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"14940","=","300",">","n/a","not-assessed","F","Fail","2000-06-22T12:55:00","British Week:2000-W25","http://reference.data.gov.uk/id/week/2000-W25","line=181292","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181292","30000",">",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/19900821/time/094500/recordDate/19900821","Llandudno West Shore sample assessment for 1990-W34","false","ukl1301-40200","Llandudno West Shore","40200","Sampling point at Llandudno West Shore","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","18600","=","82","=","P","present","F","Fail","1990-08-21T09:45:00","British Week:1990-W34","http://reference.data.gov.uk/id/week/1990-W34","line=192796","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192796","30000",">",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/19900821/time/094500/recordDate/19900821","Llandudno West Shore sample assessment for 1990-W34","false","ukl1301-40200","Llandudno West Shore","40200","Sampling point at Llandudno West Shore","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","18600","=","82","=","P","present","F","Fail","1990-08-21T09:45:00","British Week:1990-W34","http://reference.data.gov.uk/id/week/1990-W34","line=192796","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192796","30000",">",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19910517/time/110000/recordDate/19910517","Rhyl sample assessment for 1991-W20","false","ukl1302-40600","Rhyl","40600","Sampling point at Rhyl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"6600","=","338","=","n/a","not-assessed","F","Fail","1991-05-17T11:00:00","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","line=194693","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194693","29300","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19910517/time/110000/recordDate/19910517","Rhyl sample assessment for 1991-W20","false","ukl1302-40600","Rhyl","40600","Sampling point at Rhyl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"6600","=","338","=","n/a","not-assessed","F","Fail","1991-05-17T11:00:00","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","line=194693","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194693","29300","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/19900511/time/113500/recordDate/19900511","Llandudno West Shore sample assessment for 1990-W19","false","ukl1301-40200","Llandudno West Shore","40200","Sampling point at Llandudno West Shore","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"16100","=","14","=","n/a","not-assessed","F","Fail","1990-05-11T11:35:00","British Week:1990-W19","http://reference.data.gov.uk/id/week/1990-W19","line=192781","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192781","27200","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/19900511/time/113500/recordDate/19900511","Llandudno West Shore sample assessment for 1990-W19","false","ukl1301-40200","Llandudno West Shore","40200","Sampling point at Llandudno West Shore","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"16100","=","14","=","n/a","not-assessed","F","Fail","1990-05-11T11:35:00","British Week:1990-W19","http://reference.data.gov.uk/id/week/1990-W19","line=192781","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192781","27200","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/19920824/time/105500/recordDate/19920824","Caswell Bay sample assessment for 1992-W35","false","ukl1800-37300","Caswell Bay","37300","Sampling point at Caswell Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"8400","=","261","=","n/a","not-assessed","F","Fail","1992-08-24T10:55:00","British Week:1992-W35","http://reference.data.gov.uk/id/week/1992-W35","line=170297","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170297","25000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/19920824/time/105500/recordDate/19920824","Caswell Bay sample assessment for 1992-W35","false","ukl1800-37300","Caswell Bay","37300","Sampling point at Caswell Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"8400","=","261","=","n/a","not-assessed","F","Fail","1992-08-24T10:55:00","British Week:1992-W35","http://reference.data.gov.uk/id/week/1992-W35","line=170297","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170297","25000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
