﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Soar","Soar River","Cropston Reservoir","GB30436331","Lake","SK5454410998","artificial","454544","310998","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563509","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563509","Chemicals",
"Humber","Soar","Soar River","Cropston Reservoir","GB30436331","Lake","SK5454410998","artificial","454544","310998","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563508","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563508","Chemicals",
"Humber","Soar","Soar River","Cropston Reservoir","GB30436331","Lake","SK5454410998","artificial","454544","310998","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"573758","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573758","Physical modification","Physical modifications"
"Humber","Soar","Soar River","Cropston Reservoir","GB30436331","Lake","SK5454410998","artificial","454544","310998","3","Poor","Element","Total Phosphorus","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"573757","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573757","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Cropston Reservoir","GB30436331","Lake","SK5454410998","artificial","454544","310998","3","Poor","Element","Total Phosphorus","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"573756","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573756","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Cropston Reservoir","GB30436331","Lake","SK5454410998","artificial","454544","310998","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"573755","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573755","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Cropston Reservoir","GB30436331","Lake","SK5454410998","artificial","454544","310998","3","Poor","Element","Phytoplankton","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","573754","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573754","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Cropston Reservoir","GB30436331","Lake","SK5454410998","artificial","454544","310998","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563512","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563512","Chemicals",
"Humber","Soar","Soar River","Cropston Reservoir","GB30436331","Lake","SK5454410998","artificial","454544","310998","3","Poor","Element","Phytoplankton","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","573753","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573753","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Cropston Reservoir","GB30436331","Lake","SK5454410998","artificial","454544","310998","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","573752","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573752","Phosphate","Pollution from rural areas"
