"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Vale","Forest of Dean","Warth Bk - source to R Severn Estuary","GB109054032530","River","SO6209600202","not designated artificial or heavily modified","362096","200202","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552855","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552855","Chemicals",
"Severn","Severn Vale","Forest of Dean","Warth Bk - source to R Severn Estuary","GB109054032530","River","SO6209600202","not designated artificial or heavily modified","362096","200202","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"552857","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552857","Chemicals",
"Severn","Severn Vale","Forest of Dean","Warth Bk - source to R Severn Estuary","GB109054032530","River","SO6209600202","not designated artificial or heavily modified","362096","200202","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552854","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552854","Chemicals",
"Severn","Severn Vale","Forest of Dean","Blackpool Bk - source to conf Cinderford Bk","GB109054032610","River","SO6556407424","not designated artificial or heavily modified","365564","207424","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552880","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552880","Chemicals",
"Severn","Severn Vale","Forest of Dean","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","SO6519211285","not designated artificial or heavily modified","365192","211285","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554582","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554582","Chemicals",
"Severn","Severn Vale","Forest of Dean","Soudley Ponds","GB30940714","Lake","SO6625711691","heavily modified","366257","211691","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563661","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563661","Chemicals",
"Severn","Severn Vale","Forest of Dean","Warth Bk - source to R Severn Estuary","GB109054032530","River","SO6209600202","not designated artificial or heavily modified","362096","200202","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","571365","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571365","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Forest of Dean","Cinderford Bk conf Blackpool Bk to Severn Estuary","GB109054032560","River","SO6885607131","not designated artificial or heavily modified","368856","207131","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"552867","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552867","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Vale","Forest of Dean","Cinderford Bk conf Blackpool Bk to Severn Estuary","GB109054032560","River","SO6885607131","not designated artificial or heavily modified","368856","207131","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"552868","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552868","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Forest of Dean","Cinderford Bk conf Blackpool Bk to Severn Estuary","GB109054032560","River","SO6885607131","not designated artificial or heavily modified","368856","207131","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"552866","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552866","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Forest of Dean","Cinderford Bk conf Blackpool Bk to Severn Estuary","GB109054032560","River","SO6885607131","not designated artificial or heavily modified","368856","207131","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"552865","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552865","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Forest of Dean","Cannop Bk - source to R Severn Estuary","GB109054032640","River","SO6310503831","heavily modified","363105","203831","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554545","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554545","Chemicals",
"Severn","Severn Vale","Forest of Dean","Soudley Ponds","GB30940714","Lake","SO6625711691","heavily modified","366257","211691","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563660","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563660","Chemicals",
"Severn","Severn Vale","Forest of Dean","Blackpool Bk - source to conf Cinderford Bk","GB109054032610","River","SO6556407424","not designated artificial or heavily modified","365564","207424","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554543","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554543","Chemicals",
"Severn","Severn Vale","Forest of Dean","Cinderford Bk conf Blackpool Bk to Severn Estuary","GB109054032560","River","SO6885607131","not designated artificial or heavily modified","368856","207131","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552871","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552871","Chemicals",
"Severn","Severn Vale","Forest of Dean","Cinderford Bk conf Blackpool Bk to Severn Estuary","GB109054032560","River","SO6885607131","not designated artificial or heavily modified","368856","207131","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","571369","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571369","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Forest of Dean","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","SO6519211285","not designated artificial or heavily modified","365192","211285","3","Good","Element","Phosphate","Urban and transport","Confirmed","RFD","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"554580","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554580","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Vale","Forest of Dean","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","SO6519211285","not designated artificial or heavily modified","365192","211285","3","Good","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"554581","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554581","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Forest of Dean","Blackpool Bk - source to conf Cinderford Bk","GB109054032610","River","SO6556407424","not designated artificial or heavily modified","365564","207424","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","554544","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554544","Chemicals",
"Severn","Severn Vale","Forest of Dean","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","SO6519211285","not designated artificial or heavily modified","365192","211285","3","Good","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"554579","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554579","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Forest of Dean","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","SO6519211285","not designated artificial or heavily modified","365192","211285","3","Good","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"554576","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554576","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Vale","Forest of Dean","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","SO6519211285","not designated artificial or heavily modified","365192","211285","3","Good","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"554574","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554574","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Forest of Dean","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","SO6519211285","not designated artificial or heavily modified","365192","211285","3","Good","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554573","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554573","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Forest of Dean","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","SO6519211285","not designated artificial or heavily modified","365192","211285","3","Good","Element","Phosphate","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554578","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554578","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Forest of Dean","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","SO6519211285","not designated artificial or heavily modified","365192","211285","3","Good","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"554577","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554577","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Forest of Dean","Cannop Bk - source to R Severn Estuary","GB109054032640","River","SO6310503831","heavily modified","363105","203831","3","Moderate","Element","Fish","Navigation","Suspected","RNAG","Inland Waterways","Physical modification","Suspected","Inland boating and structures","Suspected","Morphology","Not applicable","554546","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554546","Physical modification","Physical modifications"
"Severn","Severn Vale","Forest of Dean","Cannop Bk - source to R Severn Estuary","GB109054032640","River","SO6310503831","heavily modified","363105","203831","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554547","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554547","Chemicals",
"Severn","Severn Vale","Forest of Dean","Cinderford Bk conf Blackpool Bk to Severn Estuary","GB109054032560","River","SO6885607131","not designated artificial or heavily modified","368856","207131","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552863","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552863","Chemicals",
"Severn","Severn Vale","Forest of Dean","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","SO6519211285","not designated artificial or heavily modified","365192","211285","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554570","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554570","Chemicals",
"Severn","Severn Vale","Forest of Dean","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","SO6519211285","not designated artificial or heavily modified","365192","211285","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable",,,"554572","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554572","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Vale","Forest of Dean","Cinderford Bk conf Blackpool Bk to Severn Estuary","GB109054032560","River","SO6885607131","not designated artificial or heavily modified","368856","207131","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"552864","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552864","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Vale","Forest of Dean","Cannop Bk - source to R Severn Estuary","GB109054032640","River","SO6310503831","heavily modified","363105","203831","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"571370","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571370","Physical modification","Physical modifications"
"Severn","Severn Vale","Forest of Dean","Cannop Bk - source to R Severn Estuary","GB109054032640","River","SO6310503831","heavily modified","363105","203831","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571371","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571371","Physical modification","Physical modifications"
