"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","North West TraC","Alt Estuary","ALT","GB531206908300","TransitionalWater","SD2942502760","heavily modified","329425","402760","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560222","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560222","Chemicals",
"North West","North West TraC","Alt Estuary","ALT","GB531206908300","TransitionalWater","SD2942502760","heavily modified","329425","402760","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575280","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575280","Physical modification","Physical modifications"
"North West","North West TraC","Alt Estuary","ALT","GB531206908300","TransitionalWater","SD2942502760","heavily modified","329425","402760","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560221","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560221","Chemicals",
"North West","North West TraC","Derwent Estuary","DERWENT","GB531207508700","TransitionalWater","NX9886229335","heavily modified","298862","529335","3","Good","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575286","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575286","Physical modification","Physical modifications"
"North West","North West TraC","Derwent Estuary","DERWENT","GB531207508700","TransitionalWater","NX9886229335","heavily modified","298862","529335","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558325","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558325","Chemicals",
"North West","North West TraC","Derwent Estuary","DERWENT","GB531207508700","TransitionalWater","NX9886229335","heavily modified","298862","529335","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558326","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558326","Chemicals",
"North West","North West TraC","Ellen and West Coast Estuary","MARYPORT","GB531207508800","TransitionalWater","NY0333436669","heavily modified","303334","536669","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558327","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558327","Chemicals",
"North West","North West TraC","Ellen and West Coast Estuary","MARYPORT","GB531207508800","TransitionalWater","NY0333436669","heavily modified","303334","536669","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575287","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575287","Physical modification","Physical modifications"
"North West","North West TraC","Ellen and West Coast Estuary","MARYPORT","GB531207508800","TransitionalWater","NY0333436669","heavily modified","303334","536669","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558328","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558328","Chemicals",
"North West","North West TraC","Irt Esk Mite Estuary","ESK (W)","GB531207408400","TransitionalWater","SD0924394567","not designated artificial or heavily modified","309243","494567","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558320","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558320","Chemicals",
"North West","North West TraC","Irt Esk Mite Estuary","ESK (W)","GB531207408400","TransitionalWater","SD0924394567","not designated artificial or heavily modified","309243","494567","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558321","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558321","Chemicals",
"North West","North West TraC","Mersey Estuary","MERSEY","GB531206908100","TransitionalWater","SJ4588380424","heavily modified","345883","380424","3","Good","Element","Tributyltin Compounds","No sector responsible","Not applicable","RNAG",,"Other pressures","Probable","Other (not in list, must add details in comments)","Probable",,,"588123","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588123","Chemicals",
"North West","North West TraC","Mersey Estuary","MERSEY","GB531206908100","TransitionalWater","SJ4588380424","heavily modified","345883","380424","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG",,"Other pressures","Probable","Other (not in list, must add details in comments)","Probable",,,"588124","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588124","Chemicals",
"North West","North West TraC","Mersey Estuary","MERSEY","GB531206908100","TransitionalWater","SJ4588380424","heavily modified","345883","380424","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560210","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560210","Chemicals",
"North West","North West TraC","Mersey Estuary","MERSEY","GB531206908100","TransitionalWater","SJ4588380424","heavily modified","345883","380424","3","Good","Element","Tributyltin Compounds","Industry","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Contaminated water body bed sediments","Suspected",,,"560213","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560213","Chemicals","Pollution from towns, cities and transport"
"North West","North West TraC","Mersey Estuary","MERSEY","GB531206908100","TransitionalWater","SJ4588380424","heavily modified","345883","380424","3","Good","Element","Tributyltin Compounds","Water Industry","Suspected","RNAG","Unknown (pending investigation)","Diffuse source","Suspected","Contaminated water body bed sediments","Suspected",,,"560214","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560214","Chemicals","Pollution from waste water"
"North West","North West TraC","Mersey Estuary","MERSEY","GB531206908100","TransitionalWater","SJ4588380424","heavily modified","345883","380424","3","Moderate","Element","Phytoplankton","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","560215","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560215","Nitrate (DIN)",
"North West","North West TraC","Mersey Estuary","MERSEY","GB531206908100","TransitionalWater","SJ4588380424","heavily modified","345883","380424","3","Moderate","Element","Dissolved Inorganic Nitrogen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560216","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560216","Nitrate (DIN)",
"North West","North West TraC","Mersey Estuary","MERSEY","GB531206908100","TransitionalWater","SJ4588380424","heavily modified","345883","380424","3","Moderate","Element","Zinc","Industry","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Contaminated water body bed sediments","Suspected",,,"560217","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560217","Chemicals","Pollution from towns, cities and transport"
"North West","North West TraC","Mersey Estuary","MERSEY","GB531206908100","TransitionalWater","SJ4588380424","heavily modified","345883","380424","3","Moderate","Element","Zinc","Industry","Probable","RNAG","Other industry, manufacturing and Business","Diffuse source","Probable","Contaminated land","Probable",,,"560218","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560218","Chemicals","Pollution from towns, cities and transport"
"North West","North West TraC","Mersey Estuary","MERSEY","GB531206908100","TransitionalWater","SJ4588380424","heavily modified","345883","380424","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560219","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560219","Chemicals",
"North West","North West TraC","Mersey Estuary","MERSEY","GB531206908100","TransitionalWater","SJ4588380424","heavily modified","345883","380424","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560220","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560220","No entry",
"North West","North West TraC","Morecambe Bay","KENT","GB531207312000","TransitionalWater","SD4184071791","heavily modified","341840","471791","3","Bad","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Other (not in list)","Not applicable","558317","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558317","Other",
"North West","North West TraC","Morecambe Bay","WYRE","GB531207212200","TransitionalWater","SD3558443506","heavily modified","335584","443506","3","Poor","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","578367","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578367","Other",
"North West","North West TraC","Morecambe Bay","KENT","GB531207312000","TransitionalWater","SD4184071791","heavily modified","341840","471791","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558319","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558319","Chemicals",
"North West","North West TraC","Morecambe Bay","Morecambe Bay","GB641211171000","CoastalWater","SD3166560036","heavily modified","331665","460036","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560357","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560357","Chemicals",
"North West","North West TraC","Morecambe Bay","WYRE","GB531207212200","TransitionalWater","SD3558443506","heavily modified","335584","443506","3","Good","Element","Tributyltin Compounds","Industry","Probable","RNAG","Not applicable","Diffuse source","Probable","Contaminated water body bed sediments","Probable",,,"558300","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558300","Chemicals","Pollution from towns, cities and transport"
"North West","North West TraC","Morecambe Bay","LUNE","GB531207212100","TransitionalWater","SD4562659495","not designated artificial or heavily modified","345626","459495","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"558295","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558295","Nitrate (DIN)","Pollution from waste water"
"North West","North West TraC","Morecambe Bay","Morecambe Bay","GB641211171000","CoastalWater","SD3166560036","heavily modified","331665","460036","3","Fail","Element","Mercury and Its Compounds","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Misconnections","Probable",,,"560350","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560350","Chemicals","Pollution from towns, cities and transport"
"North West","North West TraC","Morecambe Bay","LUNE","GB531207212100","TransitionalWater","SD4562659495","not designated artificial or heavily modified","345626","459495","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558297","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558297","Chemicals",
"North West","North West TraC","Morecambe Bay","WYRE","GB531207212200","TransitionalWater","SD3558443506","heavily modified","335584","443506","3","Moderate","Element","Angiosperms","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","558302","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558302","Chemicals",
"North West","North West TraC","Morecambe Bay","Morecambe Bay","GB641211171000","CoastalWater","SD3166560036","heavily modified","331665","460036","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560352","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560352","Chemicals",
"North West","North West TraC","Morecambe Bay","WYRE","GB531207212200","TransitionalWater","SD3558443506","heavily modified","335584","443506","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"558303","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558303","Nitrate (DIN)","Pollution from waste water"
"North West","North West TraC","Morecambe Bay","Morecambe Bay","GB641211171000","CoastalWater","SD3166560036","heavily modified","331665","460036","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","560353","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560353","Other",
"North West","North West TraC","Morecambe Bay","WYRE","GB531207212200","TransitionalWater","SD3558443506","heavily modified","335584","443506","3","Moderate","Element","Dissolved Inorganic Nitrogen","Other","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"558304","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558304","Nitrate (DIN)","Pollution from towns, cities and transport"
"North West","North West TraC","Morecambe Bay","Morecambe Bay","GB641211171000","CoastalWater","SD3166560036","heavily modified","331665","460036","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","560354","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560354","Ammonia","Pollution from waste water"
"North West","North West TraC","Morecambe Bay","WYRE","GB531207212200","TransitionalWater","SD3558443506","heavily modified","335584","443506","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575283","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575283","Physical modification","Physical modifications"
"North West","North West TraC","Morecambe Bay","WYRE","GB531207212200","TransitionalWater","SD3558443506","heavily modified","335584","443506","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558305","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558305","Chemicals",
"North West","North West TraC","Morecambe Bay","Morecambe Bay","GB641211171000","CoastalWater","SD3166560036","heavily modified","331665","460036","3","Moderate","Element","Phytoplankton","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","560355","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560355","Nitrate (DIN)","Pollution from waste water"
"North West","North West TraC","Morecambe Bay","WYRE","GB531207212200","TransitionalWater","SD3558443506","heavily modified","335584","443506","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558306","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558306","No entry",
"North West","North West TraC","Morecambe Bay","LUNE","GB531207212100","TransitionalWater","SD4562659495","not designated artificial or heavily modified","345626","459495","3","Bad","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","578364","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578364","Chemicals",
"North West","North West TraC","Morecambe Bay","LUNE","GB531207212100","TransitionalWater","SD4562659495","not designated artificial or heavily modified","345626","459495","3","Bad","Element","Phytoplankton","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","578363","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578363","Nitrate (DIN)","Pollution from waste water"
"North West","North West TraC","Morecambe Bay","LUNE","GB531207212100","TransitionalWater","SD4562659495","not designated artificial or heavily modified","345626","459495","3","Bad","Element","Phytoplankton","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed","Nutrients","Phosphate","578365","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578365","Phosphate","Pollution from towns, cities and transport"
"North West","North West TraC","Morecambe Bay","LEVEN","GB531207311900","TransitionalWater","SD3240275722","not designated artificial or heavily modified","332402","475722","3","Poor","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Other (not in list)","Not applicable","558314","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558314","Other",
"North West","North West TraC","Morecambe Bay","LUNE","GB531207212100","TransitionalWater","SD4562659495","not designated artificial or heavily modified","345626","459495","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558294","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558294","Chemicals",
"North West","North West TraC","Morecambe Bay","Duddon Sands","GB641211172000","CoastalWater","SD1759975671","heavily modified","317599","475671","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560358","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560358","Chemicals",
"North West","North West TraC","Morecambe Bay","WYRE","GB531207212200","TransitionalWater","SD3558443506","heavily modified","335584","443506","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558299","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558299","Chemicals",
"North West","North West TraC","Morecambe Bay","Duddon Sands","GB641211172000","CoastalWater","SD1759975671","heavily modified","317599","475671","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560359","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560359","Chemicals",
"North West","North West TraC","Morecambe Bay","LUNE","GB531207212100","TransitionalWater","SD4562659495","not designated artificial or heavily modified","345626","459495","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558298","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558298","No entry",
"North West","North West TraC","Morecambe Bay","LUNE","GB531207212100","TransitionalWater","SD4562659495","not designated artificial or heavily modified","345626","459495","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Sediment","Not applicable","575282","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575282","Fine sediment",