﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Vale","Frome and Cam","Wicksters Bk - source to conf R Cam","GB109054026570","River","SO7640104895","artificial","376401","204895","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"554519","/catchment-planning/ReasonsForNotAchievingGood/554519","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Frome and Cam","Wicksters Bk - source to conf R Cam","GB109054026570","River","SO7640104895","artificial","376401","204895","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"554518","/catchment-planning/ReasonsForNotAchievingGood/554518","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Frome and Cam","Wicksters Bk - source to conf R Cam","GB109054026570","River","SO7640104895","artificial","376401","204895","3","Bad","Element","Dissolved oxygen","Sector under investigation","Not applicable","RFD","Not applicable","Flow","Suspected","Unknown (pending investigation)","Not applicable",,,"554517","/catchment-planning/ReasonsForNotAchievingGood/554517","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Severn","Severn Vale","Frome and Cam","Wicksters Bk - source to conf R Cam","GB109054026570","River","SO7640104895","artificial","376401","204895","3","Bad","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"554516","/catchment-planning/ReasonsForNotAchievingGood/554516","Dissolved oxygen (DO)","Pollution from waste water"
"Severn","Severn Vale","Frome and Cam","Wicksters Bk - source to conf R Cam","GB109054026570","River","SO7640104895","artificial","376401","204895","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Not applicable","Flow","Suspected","Land drainage","Suspected",,,"554515","/catchment-planning/ReasonsForNotAchievingGood/554515","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Severn","Severn Vale","Frome and Cam","Wicksters Bk - source to conf R Cam","GB109054026570","River","SO7640104895","artificial","376401","204895","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG",,"Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"587845","/catchment-planning/ReasonsForNotAchievingGood/587845","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Frome and Cam","Wicksters Bk - source to conf R Cam","GB109054026570","River","SO7640104895","artificial","376401","204895","3","Poor","Element","Ammonia (Phys-Chem)","Domestic General Public","Suspected","RFD","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"554513","/catchment-planning/ReasonsForNotAchievingGood/554513","Ammonia","Pollution from waste water"
"Severn","Severn Vale","Frome and Cam","Wicksters Bk - source to conf R Cam","GB109054026570","River","SO7640104895","artificial","376401","204895","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554523","/catchment-planning/ReasonsForNotAchievingGood/554523","Chemicals",
"Severn","Severn Vale","Frome and Cam","Wicksters Bk - source to conf R Cam","GB109054026570","River","SO7640104895","artificial","376401","204895","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RFD","Agriculture - Arable","Flow","Suspected","Land drainage","Suspected",,,"554512","/catchment-planning/ReasonsForNotAchievingGood/554512","Ammonia","Changes to the natural flow and levels of water"
"Severn","Severn Vale","Frome and Cam","Wicksters Bk - source to conf R Cam","GB109054026570","River","SO7640104895","artificial","376401","204895","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"554511","/catchment-planning/ReasonsForNotAchievingGood/554511","Ammonia","Pollution from waste water"
"Severn","Severn Vale","Frome and Cam","Wicksters Bk - source to conf R Cam","GB109054026570","River","SO7640104895","artificial","376401","204895","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554510","/catchment-planning/ReasonsForNotAchievingGood/554510","Chemicals",
"Severn","Severn Vale","Frome and Cam","Wicksters Bk - source to conf R Cam","GB109054026570","River","SO7640104895","artificial","376401","204895","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588311","/catchment-planning/ReasonsForNotAchievingGood/588311","Physical modification","Physical modifications"
