"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Lune","Lune - Rawthey to Greta","Cant Beck","GB112072071620","River","SD6374874716","not designated artificial or heavily modified","363748","474716","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565484","/catchment-planning/ReasonsForNotAchievingGood/565484","Chemicals",
"North West","Lune","Lune - Rawthey to Greta","Leck Beck (Ease Gill)","GB112072071640","River","SD6473378057","not designated artificial or heavily modified","364733","478057","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565490","/catchment-planning/ReasonsForNotAchievingGood/565490","Chemicals",
"North West","Lune","Lune - Rawthey to Greta","Cant Beck","GB112072071620","River","SD6374874716","not designated artificial or heavily modified","363748","474716","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565486","/catchment-planning/ReasonsForNotAchievingGood/565486","Chemicals",
"North West","Lune","Lune - Rawthey to Greta","Cant Beck","GB112072071620","River","SD6374874716","not designated artificial or heavily modified","363748","474716","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Nutrients","Phosphate","565487","/catchment-planning/ReasonsForNotAchievingGood/565487","Phosphate",
"North West","Lune","Lune - Rawthey to Greta","Lune - conf Greta to conf Wenning","GB112072066000","River","SD5809470608","not designated artificial or heavily modified","358094","470608","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565381","/catchment-planning/ReasonsForNotAchievingGood/565381","Chemicals",
"North West","Lune","Lune - Rawthey to Greta","Lune - conf Greta to conf Wenning","GB112072066000","River","SD5809470608","not designated artificial or heavily modified","358094","470608","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565382","/catchment-planning/ReasonsForNotAchievingGood/565382","Chemicals",
"North West","Lune","Lune - Rawthey to Greta","Lune - conf Greta to conf Wenning","GB112072066000","River","SD5809470608","not designated artificial or heavily modified","358094","470608","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565383","/catchment-planning/ReasonsForNotAchievingGood/565383","Chemicals",
"North West","Lune","Lune - Rawthey to Greta","Lune - conf Wenning to tidal","GB112072065980","River","SD5034764257","not designated artificial or heavily modified","350347","464257","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565376","/catchment-planning/ReasonsForNotAchievingGood/565376","Chemicals",
"North West","Lune","Lune - Rawthey to Greta","Lune - conf Wenning to tidal","GB112072065980","River","SD5034764257","not designated artificial or heavily modified","350347","464257","3","Good","Element","Fish","Other","Confirmed","RFD","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","565371","/catchment-planning/ReasonsForNotAchievingGood/565371","Physical modification","Physical modifications"
"North West","Lune","Lune - Rawthey to Greta","Lune - conf Wenning to tidal","GB112072065980","River","SD5034764257","not designated artificial or heavily modified","350347","464257","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565370","/catchment-planning/ReasonsForNotAchievingGood/565370","Chemicals",
"North West","Lune","Lune - Rawthey to Greta","Barbon Beck (Barkin Beck)","GB112072071700","River","SD6543482732","not designated artificial or heavily modified","365434","482732","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565510","/catchment-planning/ReasonsForNotAchievingGood/565510","Chemicals",
"North West","Lune","Lune - Rawthey to Greta","Lune - conf Rawthey to conf Greta","GB112072071690","River","SD6167383161","not designated artificial or heavily modified","361673","483161","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565504","/catchment-planning/ReasonsForNotAchievingGood/565504","Chemicals",
"North West","Lune","Lune - Rawthey to Greta","Lune - conf Wenning to tidal","GB112072065980","River","SD5034764257","not designated artificial or heavily modified","350347","464257","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565377","/catchment-planning/ReasonsForNotAchievingGood/565377","Chemicals",
"North West","Lune","Lune - Rawthey to Greta","Lune - conf Wenning to tidal","GB112072065980","River","SD5034764257","not designated artificial or heavily modified","350347","464257","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","565378","/catchment-planning/ReasonsForNotAchievingGood/565378","Phosphate","Pollution from rural areas"
"North West","Lune","Lune - Rawthey to Greta","Lune - conf Rawthey to conf Greta","GB112072071690","River","SD6167383161","not designated artificial or heavily modified","361673","483161","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565505","/catchment-planning/ReasonsForNotAchievingGood/565505","Chemicals",
"North West","Lune","Lune - Rawthey to Greta","Leck Beck (Ease Gill)","GB112072071640","River","SD6473378057","not designated artificial or heavily modified","364733","478057","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565491","/catchment-planning/ReasonsForNotAchievingGood/565491","Chemicals",
"North West","Lune","Lune - Rawthey to Greta","Artle Beck","GB112072065960","River","SD5578662295","not designated artificial or heavily modified","355786","462295","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565367","/catchment-planning/ReasonsForNotAchievingGood/565367","Chemicals",
"North West","Lune","Lune - Rawthey to Greta","Artle Beck","GB112072065960","River","SD5578662295","not designated artificial or heavily modified","355786","462295","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565369","/catchment-planning/ReasonsForNotAchievingGood/565369","Chemicals",
"North West","Lune","Lune - Rawthey to Greta","Artle Beck","GB112072065960","River","SD5578662295","not designated artificial or heavily modified","355786","462295","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","Natural","Probable","Natural conditions - other","Probable","Hydrology","Not applicable","565368","/catchment-planning/ReasonsForNotAchievingGood/565368","Abstraction and flow",
"North West","Lune","Lune - Rawthey to Greta","Lune - conf Rawthey to conf Greta","GB112072071690","River","SD6167383161","not designated artificial or heavily modified","361673","483161","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565508","/catchment-planning/ReasonsForNotAchievingGood/565508","Chemicals",
"North West","Lune","Lune - Rawthey to Greta","Barbon Beck (Barkin Beck)","GB112072071700","River","SD6543482732","not designated artificial or heavily modified","365434","482732","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565509","/catchment-planning/ReasonsForNotAchievingGood/565509","Chemicals",
