﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Probable","Ammonia","Not applicable","556959","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556959","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable","Ammonia","Not applicable","556969","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556969","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Bad","Element","Fish","Other","Probable","RNAG","Not applicable","Other pressures","Probable","Ecological recovery time - surface waters","Probable","Other (not in list)","Not applicable","556958","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556958","Other",
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Ammonia","Not applicable","556968","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556968","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Bad","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","556957","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556957","Physical modification","Physical modifications"
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Probable","Nutrients","Phosphate","556989","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556989","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Ammonia","Not applicable","556967","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556967","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Organic pollution","Not applicable","556956","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556956","Organic pollution","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556955","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556955","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","556988","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556988","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Probable","Ammonia","Not applicable","556966","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556966","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556987","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556987","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Good","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"556976","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556976","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Ammonia","Not applicable","556965","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556965","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"556986","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556986","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Good","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"556975","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556975","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Poor","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Ammonia","Not applicable","556964","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556964","Ammonia","Pollution from waste water"
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable",,,"556985","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556985","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Good","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"556974","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556974","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable","Ammonia","Not applicable","556963","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556963","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"556984","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556984","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Good","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Probable",,,"556973","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556973","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Ammonia","Not applicable","556962","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556962","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","556994","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556994","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"556983","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556983","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Good","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"556972","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556972","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Ammonia","Not applicable","556961","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556961","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","556992","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556992","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor pesticide management","Suspected",,,"556981","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556981","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556970","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556970","Ammonia","Pollution from waste water"
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556991","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556991","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556980","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556980","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","556990","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556990","Phosphate","Pollution from rural areas"
