﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Rother","Brede and Tillingham","Brede","GB107040013550","River","TQ7954520041","not designated artificial or heavily modified","579545","120041","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Organic pollution","Not applicable","573479","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573479","Organic pollution","Pollution from rural areas"
"South East","Rother","Brede and Tillingham","Brede","GB107040013550","River","TQ7954520041","not designated artificial or heavily modified","579545","120041","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"573478","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573478","Phosphate","Pollution from rural areas"
"South East","Rother","Brede and Tillingham","Brede","GB107040013550","River","TQ7954520041","not designated artificial or heavily modified","579545","120041","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"573477","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573477","Phosphate","Pollution from rural areas"
"South East","Rother","Brede and Tillingham","Brede","GB107040013550","River","TQ7954520041","not designated artificial or heavily modified","579545","120041","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"573476","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573476","Phosphate","Pollution from waste water"
"South East","Rother","Brede and Tillingham","Brede","GB107040013550","River","TQ7954520041","not designated artificial or heavily modified","579545","120041","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548307","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548307","Chemicals",
"South East","Rother","Brede and Tillingham","Brede","GB107040013550","River","TQ7954520041","not designated artificial or heavily modified","579545","120041","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"573475","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573475","Phosphate","Pollution from rural areas"
"South East","Rother","Brede and Tillingham","Brede","GB107040013550","River","TQ7954520041","not designated artificial or heavily modified","579545","120041","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - water level management","Probable","Morphology","Not applicable","573474","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573474","Physical modification","Physical modifications"
"South East","Rother","Brede and Tillingham","Brede","GB107040013550","River","TQ7954520041","not designated artificial or heavily modified","579545","120041","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548306","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548306","Chemicals",
"South East","Rother","Brede and Tillingham","Brede","GB107040013550","River","TQ7954520041","not designated artificial or heavily modified","579545","120041","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Hydrology","Not applicable","573473","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573473","Abstraction and flow","Physical modifications"
"South East","Rother","Brede and Tillingham","Brede","GB107040013550","River","TQ7954520041","not designated artificial or heavily modified","579545","120041","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","573482","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573482","Fine sediment","Pollution from rural areas"
"South East","Rother","Brede and Tillingham","Brede","GB107040013550","River","TQ7954520041","not designated artificial or heavily modified","579545","120041","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","573481","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573481","Phosphate","Pollution from rural areas"
"South East","Rother","Brede and Tillingham","Brede","GB107040013550","River","TQ7954520041","not designated artificial or heavily modified","579545","120041","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","573470","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573470","Physical modification","Physical modifications"
"South East","Rother","Brede and Tillingham","Brede","GB107040013550","River","TQ7954520041","not designated artificial or heavily modified","579545","120041","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","573480","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573480","Organic pollution","Pollution from waste water"
