"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","Eden Valley and Carlisle Basin Permo-Triassic sandstone aquifers","GB40201G100400","GroundWaterBody","NY3473260776","not applicable","334732","560776","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"559350","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559350","Other","Pollution from rural areas"
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","Eden Valley and Carlisle Basin Permo-Triassic sandstone aquifers","GB40201G100400","GroundWaterBody","NY3473260776","not applicable","334732","560776","3","Poor","Element","Chemical GWDTEs test","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"574594","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574594","Chemicals","Pollution from rural areas"
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","Eden Valley and Carlisle Basin Permo-Triassic sandstone aquifers","GB40201G100400","GroundWaterBody","NY3473260776","not applicable","334732","560776","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"559348","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559348","Chemicals","Pollution from rural areas"
"Solway Tweed","Solway Tweed GW","Till Devonian and Lower Carboniferous","Till Devonian and Lower Carboniferous","GB40202G700100","GroundWaterBody","NT9429224669","not applicable","394292","624669","3","Poor","Element","Chemical Dependent Surface Water Body Status","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"559356","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559356","Chemicals",
"Solway Tweed","Solway Tweed GW","Till Fell Sandstone","Till Fell Sandstone","GB40302G703700","GroundWaterBody","NU0089431367","not applicable","400894","631367","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Suspected",,,"559378","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559378","Chemicals","Pollution from rural areas"
"Solway Tweed","Solway Tweed GW","Till Fell Sandstone","Till Fell Sandstone","GB40302G703700","GroundWaterBody","NU0089431367","not applicable","400894","631367","3","Poor","Element","General Chemical Test","Other","Suspected","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Suspected",,,"559379","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559379","Chemicals","Pollution from towns, cities and transport"
"Solway Tweed","Solway Tweed GW","Till Fell Sandstone","Till Fell Sandstone","GB40302G703700","GroundWaterBody","NU0089431367","not applicable","400894","631367","3","Poor","Element","Chemical Dependent Surface Water Body Status","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"559381","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559381","Chemicals",
"Solway Tweed","Solway Tweed GW","Till Fell Sandstone","Till Fell Sandstone","GB40302G703700","GroundWaterBody","NU0089431367","not applicable","400894","631367","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Suspected","RNAG",,"Point source","Confirmed","Farm/site infrastructure","Suspected",,,"588106","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588106","Chemicals","Pollution from rural areas"
"Solway Tweed","Solway Tweed GW","Till Fell Sandstone","Till Fell Sandstone","GB40302G703700","GroundWaterBody","NU0089431367","not applicable","400894","631367","3","Poor","Element","Quantitative Dependent Surface Water Body Status","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"559382","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559382","Abstraction and flow",
"Solway Tweed","Solway Tweed GW","Till Fell Sandstone","Till Fell Sandstone","GB40302G703700","GroundWaterBody","NU0089431367","not applicable","400894","631367","3","Poor","Element","Quantitative Water Balance","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"574612","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574612","Abstraction and flow","Changes to the natural flow and levels of water"
"Solway Tweed","Solway Tweed GW","Till Fell Sandstone","Till Fell Sandstone","GB40302G703700","GroundWaterBody","NU0089431367","not applicable","400894","631367","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579601","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579601","Chemicals","Pollution from rural areas"
"Solway Tweed","Solway Tweed GW","Till Fell Sandstone","Till Fell Sandstone","GB40302G703700","GroundWaterBody","NU0089431367","not applicable","400894","631367","3","Upward trend","Element","Trend Assessment","Other","Suspected","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Suspected",,,"579602","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579602","Other","Pollution from towns, cities and transport"
"Solway Tweed","Solway Tweed GW","Till Fell Sandstone","Till Fell Sandstone","GB40302G703700","GroundWaterBody","NU0089431367","not applicable","400894","631367","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"579603","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579603","Other","Pollution from rural areas"
"Solway Tweed","Solway Tweed GW","Till Fell Sandstone","Till Fell Sandstone","GB40302G703700","GroundWaterBody","NU0089431367","not applicable","400894","631367","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Point source","Confirmed","Farm/site infrastructure","Probable",,,"579604","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579604","Other","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Caldew","Pow Beck (Eden and Esk)","GB102076073780","River","NY3974948185","not designated artificial or heavily modified","339749","548185","3","Good","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","579925","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579925","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Caldew","Pow Beck (Eden and Esk)","GB102076073780","River","NY3974948185","not designated artificial or heavily modified","339749","548185","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579926","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579926","Dissolved oxygen (DO)","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Caldew","Caldew (Hesket Newmarket)","GB102076073730","River","NY3431639381","not designated artificial or heavily modified","334316","539381","3","High","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"574547","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574547","Chemicals","Pollution from abandoned mines"
"Solway Tweed","Eden and Esk","Caldew","Pow Beck (Eden and Esk)","GB102076073780","River","NY3974948185","not designated artificial or heavily modified","339749","548185","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"579927","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579927","Phosphate","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Caldew","Pow Beck (Eden and Esk)","GB102076073780","River","NY3974948185","not designated artificial or heavily modified","339749","548185","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579928","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579928","Chemicals",
"Solway Tweed","Eden and Esk","Caldew","Roe Beck (Lower)","GB102076073770","River","NY3857046327","not designated artificial or heavily modified","338570","546327","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579914","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579914","Chemicals",
"Solway Tweed","Eden and Esk","Caldew","Pow Beck (Eden and Esk)","GB102076073780","River","NY3974948185","not designated artificial or heavily modified","339749","548185","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","579929","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579929","Phosphate","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Caldew","Gillcambon Beck","GB102076073720","River","NY3888434733","not designated artificial or heavily modified","338884","534733","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579888","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579888","Chemicals",
"Solway Tweed","Eden and Esk","Caldew","Caldew d/s Caldbeck","GB102076073880","River","NY3760846218","not designated artificial or heavily modified","337608","546218","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579967","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579967","Chemicals",
"Solway Tweed","Eden and Esk","Caldew","Roe Beck (Upper)","GB102076073750","River","NY3970041215","not designated artificial or heavily modified","339700","541215","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579899","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579899","Chemicals",
"Solway Tweed","Eden and Esk","Caldew","Caldew d/s Caldbeck","GB102076073880","River","NY3760846218","not designated artificial or heavily modified","337608","546218","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579968","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579968","Chemicals",
"Solway Tweed","Eden and Esk","Caldew","Pow Beck (Eden and Esk)","GB102076073780","River","NY3974948185","not designated artificial or heavily modified","339749","548185","3","Bad","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","579919","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579919","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Caldew","Pow Beck (Eden and Esk)","GB102076073780","River","NY3974948185","not designated artificial or heavily modified","339749","548185","3","Bad","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","579920","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579920","Other",
"Solway Tweed","Eden and Esk","Caldew","Pow Beck (Eden and Esk)","GB102076073780","River","NY3974948185","not designated artificial or heavily modified","339749","548185","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","588457","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588457","Physical modification","Physical modifications"
"Solway Tweed","Eden and Esk","Caldew","Ive","GB102076073760","River","NY4350241039","not designated artificial or heavily modified","343502","541039","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579913","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579913","Chemicals",
"Solway Tweed","Eden and Esk","Caldew","Caldew (Hesket Newmarket)","GB102076073730","River","NY3431639381","not designated artificial or heavily modified","334316","539381","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579892","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579892","Chemicals",
"Solway Tweed","Eden and Esk","Caldew","Ive","GB102076073760","River","NY4350241039","not designated artificial or heavily modified","343502","541039","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","579908","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579908","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Caldew","Ive","GB102076073760","River","NY4350241039","not designated artificial or heavily modified","343502","541039","3","Poor","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Ammonia","Not applicable","579907","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579907","Ammonia","Pollution from waste water"
"Solway Tweed","Eden and Esk","Caldew","Ive","GB102076073760","River","NY4350241039","not designated artificial or heavily modified","343502","541039","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Other pressures","Confirmed","Ecological recovery time - surface waters","Confirmed","Sediment","Not applicable","579909","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579909","Fine sediment",
"Solway Tweed","Eden and Esk","Caldew","Caldew (upper)","GB102076073710","River","NY3611334600","not designated artificial or heavily modified","336113","534600","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579881","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579881","Chemicals",
"Solway Tweed","Eden and Esk","Caldew","Roe Beck (Lower)","GB102076073770","River","NY3857046327","not designated artificial or heavily modified","338570","546327","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Other pressures","Confirmed","Ecological recovery time - surface waters","Confirmed","Sediment","Not applicable","579915","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579915","Fine sediment",
"Solway Tweed","Eden and Esk","Caldew","Ive","GB102076073760","River","NY4350241039","not designated artificial or heavily modified","343502","541039","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"574926","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574926","Phosphate","Pollution from waste water"
"Solway Tweed","Eden and Esk","Caldew","Caldew (Hesket Newmarket)","GB102076073730","River","NY3431639381","not designated artificial or heavily modified","334316","539381","3","Good","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","574403","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574403","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Caldew","Roe Beck (Lower)","GB102076073770","River","NY3857046327","not designated artificial or heavily modified","338570","546327","3","Bad","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Flow","Suspected","Unknown (pending investigation)","Not applicable","Hydrology","Not applicable","579916","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579916","Abstraction and flow","Changes to the natural flow and levels of water"
"Solway Tweed","Eden and Esk","Caldew","Whelpo (Cald) Beck","GB102076073740","River","NY3274839916","not designated artificial or heavily modified","332748","539916","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Flow","Suspected","Unknown (pending investigation)","Not applicable","Hydrology","Not applicable","579895","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579895","Abstraction and flow","Changes to the natural flow and levels of water"
"Solway Tweed","Eden and Esk","Caldew","Ive","GB102076073760","River","NY4350241039","not designated artificial or heavily modified","343502","541039","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Point source","Suspected","Private Sewage Treatment","Suspected",,,"574927","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574927","Phosphate","Pollution from towns, cities and transport"
"Solway Tweed","Eden and Esk","Caldew","Roe Beck (Lower)","GB102076073770","River","NY3857046327","not designated artificial or heavily modified","338570","546327","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579917","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579917","Chemicals",
"Solway Tweed","Eden and Esk","Caldew","Gillcambon Beck","GB102076073720","River","NY3888434733","not designated artificial or heavily modified","338884","534733","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Forestry","Diffuse source","Suspected","Forestry","Suspected","Sediment","Not applicable","579886","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579886","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Caldew","Gillcambon Beck","GB102076073720","River","NY3888434733","not designated artificial or heavily modified","338884","534733","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Organic pollution","Not applicable","579887","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579887","Organic pollution","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Caldew","Ive","GB102076073760","River","NY4350241039","not designated artificial or heavily modified","343502","541039","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"574928","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574928","Phosphate","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Caldew","Pow Beck (Eden and Esk)","GB102076073780","River","NY3974948185","not designated artificial or heavily modified","339749","548185","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579918","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579918","Chemicals",
"Solway Tweed","Eden and Esk","Caldew","Caldew d/s Caldbeck","GB102076073880","River","NY3760846218","not designated artificial or heavily modified","337608","546218","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","576355","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576355","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Caldew","Caldew (upper)","GB102076073710","River","NY3611334600","not designated artificial or heavily modified","336113","534600","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579884","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579884","Chemicals",
"Solway Tweed","Eden and Esk","Caldew","Roe Beck (Upper)","GB102076073750","River","NY3970041215","not designated artificial or heavily modified","339700","541215","3","Poor","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Flow","Suspected","Unknown (pending investigation)","Not applicable","Hydrology","Not applicable","579902","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579902","Abstraction and flow","Changes to the natural flow and levels of water"