﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Lee Upper","Lee Upper","Lee Navigation (Hertford to Fieldes Weir)","GB106038033240","River","TL3782713029","heavily modified","537827","213029","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed","Hydrology","Not applicable","586407","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586407","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Lee Navigation (Hertford to Fieldes Weir)","GB106038033240","River","TL3782713029","heavily modified","537827","213029","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Impoundment - u/s elevated water level","Confirmed","Hydrology","Not applicable","586406","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586406","Abstraction and flow","Physical modifications"
"Thames","Lee Upper","Lee Upper","Lee Navigation (Hertford to Fieldes Weir)","GB106038033240","River","TL3782713029","heavily modified","537827","213029","3","Poor","Element","Macrophytes and Phytobenthos Combined","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Suspected","Inland boating and structures","Confirmed","Morphology","Not applicable","586416","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586416","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Lee Navigation (Hertford to Fieldes Weir)","GB106038033240","River","TL3782713029","heavily modified","537827","213029","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Surface water abstraction","Confirmed","Hydrology","Not applicable","586405","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586405","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Lee Navigation (Hertford to Fieldes Weir)","GB106038033240","River","TL3782713029","heavily modified","537827","213029","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","586415","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586415","Phosphate","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Lee Navigation (Hertford to Fieldes Weir)","GB106038033240","River","TL3782713029","heavily modified","537827","213029","3","Moderate","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Inland boating and structures","Confirmed","Hydrology","Not applicable","586404","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586404","Abstraction and flow","Physical modifications"
"Thames","Lee Upper","Lee Upper","Lee Navigation (Hertford to Fieldes Weir)","GB106038033240","River","TL3782713029","heavily modified","537827","213029","3","Poor","Element","Macrophytes and Phytobenthos Combined","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Inland boating and structures","Confirmed","Sediment","Not applicable","586414","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586414","Fine sediment","Physical modifications"
"Thames","Lee Upper","Lee Upper","Lee Navigation (Hertford to Fieldes Weir)","GB106038033240","River","TL3782713029","heavily modified","537827","213029","3","Moderate","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Inland boating and structures","Confirmed","Morphology","Not applicable","586403","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586403","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Lee Navigation (Hertford to Fieldes Weir)","GB106038033240","River","TL3782713029","heavily modified","537827","213029","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586413","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586413","Chemicals",
"Thames","Lee Upper","Lee Upper","Lee Navigation (Hertford to Fieldes Weir)","GB106038033240","River","TL3782713029","heavily modified","537827","213029","3","Moderate","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","586402","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586402","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Lee Navigation (Hertford to Fieldes Weir)","GB106038033240","River","TL3782713029","heavily modified","537827","213029","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586412","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586412","Chemicals",
"Thames","Lee Upper","Lee Upper","Lee Navigation (Hertford to Fieldes Weir)","GB106038033240","River","TL3782713029","heavily modified","537827","213029","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"586410","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586410","Phosphate","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Lee Navigation (Hertford to Fieldes Weir)","GB106038033240","River","TL3782713029","heavily modified","537827","213029","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","Floating pennywort","Probable","Invasive non-native species","Not applicable","588587","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588587","Invasive non-native species","Non-native invasive species"
"Thames","Lee Upper","Lee Upper","Lee Navigation (Hertford to Fieldes Weir)","GB106038033240","River","TL3782713029","heavily modified","537827","213029","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","Other riparian plants","Probable","Invasive non-native species","Not applicable","588586","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588586","Invasive non-native species","Non-native invasive species"
"Thames","Lee Upper","Lee Upper","Lee Navigation (Hertford to Fieldes Weir)","GB106038033240","River","TL3782713029","heavily modified","537827","213029","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"562073","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562073","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Lee Navigation (Hertford to Fieldes Weir)","GB106038033240","River","TL3782713029","heavily modified","537827","213029","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"562072","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562072","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Lee Navigation (Hertford to Fieldes Weir)","GB106038033240","River","TL3782713029","heavily modified","537827","213029","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Surface water abstraction","Confirmed",,,"562071","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562071","Abstraction and flow","Changes to the natural flow and levels of water"
