"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110623/time/100500/recordDate/20110623","Swansea Bay sample assessment for 2011-W25","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","4","=","n/a","not-assessed","G","Higher","2011-06-23T10:05:00","British Week:2011-W25","http://reference.data.gov.uk/id/week/2011-W25","line=008132","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008132","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110623/time/100500/recordDate/20110623","Swansea Bay sample assessment for 2011-W25","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","4","=","n/a","not-assessed","G","Higher","2011-06-23T10:05:00","British Week:2011-W25","http://reference.data.gov.uk/id/week/2011-W25","line=008132","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008132","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110819/time/100000/recordDate/20110819","Swansea Bay sample assessment for 2011-W33","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","16","=","6","=","n/a","not-assessed","G","Higher","2011-08-19T10:00:00","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33","line=000006","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110901-1315313441496-20120320-154613-4.csv#line=000006","63","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110819/time/100000/recordDate/20110819","Swansea Bay sample assessment for 2011-W33","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","16","=","6","=","n/a","not-assessed","G","Higher","2011-08-19T10:00:00","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33","line=000006","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110901-1315313441496-20120320-154613-4.csv#line=000006","63","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100712/time/132800/recordDate/20100712","Skinburness sample assessment for 2010-W28","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","62","=","2","=","n/a","not-assessed","G","Higher","2010-07-12T13:28:00","British Week:2010-W28","http://reference.data.gov.uk/id/week/2010-W28","line=210677","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210677","36","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100712/time/132800/recordDate/20100712","Skinburness sample assessment for 2010-W28","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","62","=","2","=","n/a","not-assessed","G","Higher","2010-07-12T13:28:00","British Week:2010-W28","http://reference.data.gov.uk/id/week/2010-W28","line=210677","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210677","36","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100616/time/141000/recordDate/20100616","Skinburness sample assessment for 2010-W24","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","27","=","2","=","n/a","not-assessed","G","Higher","2010-06-16T14:10:00","British Week:2010-W24","http://reference.data.gov.uk/id/week/2010-W24","line=210674","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210674","27","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100616/time/141000/recordDate/20100616","Skinburness sample assessment for 2010-W24","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","27","=","2","=","n/a","not-assessed","G","Higher","2010-06-16T14:10:00","British Week:2010-W24","http://reference.data.gov.uk/id/week/2010-W24","line=210674","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210674","27","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100729/time/142500/recordDate/20100729","Skinburness sample assessment for 2010-W30","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","56","=","6","=","n/a","not-assessed","G","Higher","2010-07-29T14:25:00","British Week:2010-W30","http://reference.data.gov.uk/id/week/2010-W30","line=210680","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210680","101","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100729/time/142500/recordDate/20100729","Skinburness sample assessment for 2010-W30","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","56","=","6","=","n/a","not-assessed","G","Higher","2010-07-29T14:25:00","British Week:2010-W30","http://reference.data.gov.uk/id/week/2010-W30","line=210680","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210680","101","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100628/time/132000/recordDate/20100628","Skinburness sample assessment for 2010-W26","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","27","=","4","=","n/a","not-assessed","G","Higher","2010-06-28T13:20:00","British Week:2010-W26","http://reference.data.gov.uk/id/week/2010-W26","line=210676","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210676","54","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100628/time/132000/recordDate/20100628","Skinburness sample assessment for 2010-W26","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","27","=","4","=","n/a","not-assessed","G","Higher","2010-06-28T13:20:00","British Week:2010-W26","http://reference.data.gov.uk/id/week/2010-W26","line=210676","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210676","54","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110818/time/155000/recordDate/20110818","Skinburness sample assessment for 2011-W33","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","58","=","4","=","n/a","not-assessed","G","Higher","2011-08-18T15:50:00","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=010590","216","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110818/time/155000/recordDate/20110818","Skinburness sample assessment for 2011-W33","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","58","=","4","=","n/a","not-assessed","G","Higher","2011-08-18T15:50:00","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=010591","216","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110703/time/141800/recordDate/20110703","Skinburness sample assessment for 2011-W26","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","56","=","2","=","n/a","not-assessed","G","Higher","2011-07-03T14:18:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=010578","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=010578","36","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110703/time/141800/recordDate/20110703","Skinburness sample assessment for 2011-W26","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","56","=","2","=","n/a","not-assessed","G","Higher","2011-07-03T14:18:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=010578","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=010578","36","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110602/time/125000/recordDate/20110602","Skinburness sample assessment for 2011-W22","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","4","=","n/a","not-assessed","G","Higher","2011-06-02T12:50:00","British Week:2011-W22","http://reference.data.gov.uk/id/week/2011-W22","line=010573","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=010573","27","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110602/time/125000/recordDate/20110602","Skinburness sample assessment for 2011-W22","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","4","=","n/a","not-assessed","G","Higher","2011-06-02T12:50:00","British Week:2011-W22","http://reference.data.gov.uk/id/week/2011-W22","line=010573","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=010573","27","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110629/time/112500/recordDate/20110629","Skinburness sample assessment for 2011-W26","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","22","=","2","=","n/a","not-assessed","G","Higher","2011-06-29T11:25:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=010577","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=010577","40","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110629/time/112500/recordDate/20110629","Skinburness sample assessment for 2011-W26","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","22","=","2","=","n/a","not-assessed","G","Higher","2011-06-29T11:25:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=010577","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=010577","40","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
