﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Parrett","Dowlish Brook","GB108052015170","River","ST3648113256","not designated artificial or heavily modified","336481","113256","3","Poor","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","578729","/catchment-planning/ReasonsForNotAchievingGood/578729","Chemicals",
"South West","Somerset South and West","Parrett","Dowlish Brook","GB108052015170","River","ST3648113256","not designated artificial or heavily modified","336481","113256","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","578728","/catchment-planning/ReasonsForNotAchievingGood/578728","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Dowlish Brook","GB108052015170","River","ST3648113256","not designated artificial or heavily modified","336481","113256","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553657","/catchment-planning/ReasonsForNotAchievingGood/553657","Chemicals",
"South West","Somerset South and West","Parrett","Dowlish Brook","GB108052015170","River","ST3648113256","not designated artificial or heavily modified","336481","113256","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"553656","/catchment-planning/ReasonsForNotAchievingGood/553656","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Dowlish Brook","GB108052015170","River","ST3648113256","not designated artificial or heavily modified","336481","113256","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"553655","/catchment-planning/ReasonsForNotAchievingGood/553655","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Dowlish Brook","GB108052015170","River","ST3648113256","not designated artificial or heavily modified","336481","113256","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","578734","/catchment-planning/ReasonsForNotAchievingGood/578734","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Dowlish Brook","GB108052015170","River","ST3648113256","not designated artificial or heavily modified","336481","113256","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553654","/catchment-planning/ReasonsForNotAchievingGood/553654","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Dowlish Brook","GB108052015170","River","ST3648113256","not designated artificial or heavily modified","336481","113256","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","578733","/catchment-planning/ReasonsForNotAchievingGood/578733","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Parrett","Dowlish Brook","GB108052015170","River","ST3648113256","not designated artificial or heavily modified","336481","113256","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"553653","/catchment-planning/ReasonsForNotAchievingGood/553653","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Parrett","Dowlish Brook","GB108052015170","River","ST3648113256","not designated artificial or heavily modified","336481","113256","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","578732","/catchment-planning/ReasonsForNotAchievingGood/578732","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Dowlish Brook","GB108052015170","River","ST3648113256","not designated artificial or heavily modified","336481","113256","3","Moderate","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RFD","Unknown (pending investigation)","Point source","Suspected","Incidents","Suspected",,,"553652","/catchment-planning/ReasonsForNotAchievingGood/553652","Ammonia",
"South West","Somerset South and West","Parrett","Dowlish Brook","GB108052015170","River","ST3648113256","not designated artificial or heavily modified","336481","113256","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","578731","/catchment-planning/ReasonsForNotAchievingGood/578731","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Dowlish Brook","GB108052015170","River","ST3648113256","not designated artificial or heavily modified","336481","113256","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553651","/catchment-planning/ReasonsForNotAchievingGood/553651","Chemicals",
"South West","Somerset South and West","Parrett","Dowlish Brook","GB108052015170","River","ST3648113256","not designated artificial or heavily modified","336481","113256","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","578730","/catchment-planning/ReasonsForNotAchievingGood/578730","Fine sediment","Pollution from rural areas"
