﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Suffolk East","Gipping","Wattisham Watercourse","GB105035040350","River","TM0644854426","not designated artificial or heavily modified","606448","254426","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable",,,"585239","/catchment-planning/ReasonsForNotAchievingGood/585239","Phosphate","Pollution from towns, cities and transport"
"Anglian","Suffolk East","Gipping","Wattisham Watercourse","GB105035040350","River","TM0644854426","not designated artificial or heavily modified","606448","254426","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"585238","/catchment-planning/ReasonsForNotAchievingGood/585238","Phosphate","Pollution from towns, cities and transport"
"Anglian","Suffolk East","Gipping","Wattisham Watercourse","GB105035040350","River","TM0644854426","not designated artificial or heavily modified","606448","254426","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","561323","/catchment-planning/ReasonsForNotAchievingGood/561323","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Wattisham Watercourse","GB105035040350","River","TM0644854426","not designated artificial or heavily modified","606448","254426","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585237","/catchment-planning/ReasonsForNotAchievingGood/585237","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Wattisham Watercourse","GB105035040350","River","TM0644854426","not designated artificial or heavily modified","606448","254426","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585233","/catchment-planning/ReasonsForNotAchievingGood/585233","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Gipping","Wattisham Watercourse","GB105035040350","River","TM0644854426","not designated artificial or heavily modified","606448","254426","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585243","/catchment-planning/ReasonsForNotAchievingGood/585243","Chemicals",
"Anglian","Suffolk East","Gipping","Wattisham Watercourse","GB105035040350","River","TM0644854426","not designated artificial or heavily modified","606448","254426","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"585232","/catchment-planning/ReasonsForNotAchievingGood/585232","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Wattisham Watercourse","GB105035040350","River","TM0644854426","not designated artificial or heavily modified","606448","254426","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585231","/catchment-planning/ReasonsForNotAchievingGood/585231","Chemicals",
"Anglian","Suffolk East","Gipping","Wattisham Watercourse","GB105035040350","River","TM0644854426","not designated artificial or heavily modified","606448","254426","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","588200","/catchment-planning/ReasonsForNotAchievingGood/588200","Physical modification","Physical modifications"
"Anglian","Suffolk East","Gipping","Wattisham Watercourse","GB105035040350","River","TM0644854426","not designated artificial or heavily modified","606448","254426","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585240","/catchment-planning/ReasonsForNotAchievingGood/585240","Chemicals",
