"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Devon South","Teign","Lower Bovey","GB108046008470","River","SX8228777722","not designated artificial or heavily modified","282287","77722","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570009","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570009","Phosphate","Pollution from rural areas"
"South West","Devon South","Teign","Fernworthy Reservoir","GB30846123","Lake","SX6655884055","heavily modified","266558","84055","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574388","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574388","Physical modification","Physical modifications"
"South West","Devon South","Teign","Middle Bovey","GB108046008300","River","SX7846079895","not designated artificial or heavily modified","278460","79895","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551799","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551799","Chemicals",
"South West","Devon South","Teign","Aller Brook (Teign) - Lower","GB108046005350","River","SX8734669387","heavily modified","287346","69387","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551793","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551793","Chemicals",
"South West","Devon South","Teign","Teign (Lower)","GB108046008540","River","SX7951488846","not designated artificial or heavily modified","279514","88846","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551868","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551868","No entry",
"South West","Devon South","Teign","Beadon Brook","GB108046008500","River","SX7947783796","heavily modified","279477","83796","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551856","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551856","Chemicals",
"South West","Devon South","Teign","Blackaton Brook","GB108046008580","River","SX6703291290","not designated artificial or heavily modified","267032","91290","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"570048","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570048","Phosphate","Pollution from rural areas"
"South West","Devon South","Teign","Upper Bovey","GB108046008320","River","SX7254484498","not designated artificial or heavily modified","272544","84498","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","569978","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569978","Physical modification","Physical modifications"
"South West","Devon South","Teign","Upper Bovey","GB108046008320","River","SX7254484498","not designated artificial or heavily modified","272544","84498","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","569977","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569977","Chemicals",
"South West","Devon South","Teign","Upper Bovey","GB108046008320","River","SX7254484498","not designated artificial or heavily modified","272544","84498","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","569976","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569976","Physical modification",
"South West","Devon South","Teign","Stover Lake","GB30846229","Lake","SX8346475081","not designated artificial or heavily modified","283464","75081","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"574422","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574422","Phosphate",
"South West","Devon South","Teign","Tottiford Reservoir","GB30846138","Lake","SX8106183185","heavily modified","281061","83185","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567457","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567457","Chemicals",
"South West","Devon South","Teign","Teign (Upper)","GB108046008550","River","SX7097588989","not designated artificial or heavily modified","270975","88989","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551870","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551870","Chemicals",
"South West","Devon South","Teign","North Teign","GB108046008530","River","SX6417986426","not designated artificial or heavily modified","264179","86426","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","570027","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570027","Physical modification",
"South West","Devon South","Teign","Lower Bovey","GB108046008470","River","SX8228777722","not designated artificial or heavily modified","282287","77722","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551845","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551845","Chemicals",
"South West","Devon South","Teign","Blackaton Brook","GB108046008580","River","SX6703291290","not designated artificial or heavily modified","267032","91290","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570049","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570049","Phosphate","Pollution from waste water"
"South West","Devon South","Teign","Lemon","GB108046008450","River","SX8237471866","heavily modified","282374","71866","3","Moderate","Element","Fish","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed","Not applicable","Not applicable","578300","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578300","Chemicals","Pollution from abandoned mines"
"South West","Devon South","Teign","Stover Lake","GB30846229","Lake","SX8346475081","not designated artificial or heavily modified","283464","75081","3","Moderate","Element","Total Phosphorus","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"574423","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574423","Phosphate","Pollution from towns, cities and transport"
"South West","Devon South","Teign","Teign (Upper)","GB108046008550","River","SX7097588989","not designated artificial or heavily modified","270975","88989","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551871","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551871","Chemicals",
"South West","Devon South","Teign","Kate Brook","GB108046008480","River","SX8715079359","not designated artificial or heavily modified","287150","79359","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551846","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551846","Chemicals",
"South West","Devon South","Teign","Beadon Brook","GB108046008500","River","SX7947783796","heavily modified","279477","83796","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"570013","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570013","Chemicals","Pollution from abandoned mines"
"South West","Devon South","Teign","Teign (Lower)","GB108046008540","River","SX7951488846","not designated artificial or heavily modified","279514","88846","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570031","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570031","Phosphate","Pollution from rural areas"
"South West","Devon South","Teign","Stover Lake","GB30846229","Lake","SX8346475081","not designated artificial or heavily modified","283464","75081","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"574424","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574424","Phosphate","Pollution from rural areas"
"South West","Devon South","Teign","Sowton Brook","GB108046008560","River","SX8350290094","not designated artificial or heavily modified","283502","90094","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551872","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551872","Chemicals",
"South West","Devon South","Teign","Teign (Lower)","GB108046008540","River","SX7951488846","not designated artificial or heavily modified","279514","88846","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570035","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570035","Phosphate","Pollution from rural areas"
"South West","Devon South","Teign","Teign (Lower)","GB108046008540","River","SX7951488846","not designated artificial or heavily modified","279514","88846","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570036","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570036","Phosphate","Pollution from waste water"
"South West","Devon South","Teign","Teign (Lower)","GB108046008540","River","SX7951488846","not designated artificial or heavily modified","279514","88846","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","570037","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570037","Phosphate","Pollution from rural areas"
"South West","Devon South","Teign","Teign (Lower)","GB108046008540","River","SX7951488846","not designated artificial or heavily modified","279514","88846","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570038","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570038","Phosphate","Pollution from rural areas"
"South West","Devon South","Teign","Ugbrooke Stream","GB108046008460","River","SX8703777875","not designated artificial or heavily modified","287037","77875","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551842","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551842","Chemicals",
"South West","Devon South","Teign","South Teign River","GB108046008510","River","SX6746185102","heavily modified","267461","85102","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","570026","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570026","Physical modification",
"South West","Devon South","Teign","South Teign River","GB108046008510","River","SX6746185102","heavily modified","267461","85102","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","570025","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570025","Physical modification","Physical modifications"
"South West","Devon South","Teign","Fernworthy Reservoir","GB30846123","Lake","SX6655884055","heavily modified","266558","84055","3","Moderate","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed",,,"574387","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574387","Phosphate","Physical modifications"
"South West","Devon South","Teign","Fernworthy Reservoir","GB30846123","Lake","SX6655884055","heavily modified","266558","84055","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Forestry","Diffuse source","Probable","Poor soil management","Probable",,,"574385","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574385","Phosphate","Pollution from rural areas"
"South West","Devon South","Teign","Fernworthy Reservoir","GB30846123","Lake","SX6655884055","heavily modified","266558","84055","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"574386","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574386","Phosphate",
"South West","Devon South","Teign","Bramble Brook","GB108046008490","River","SX8686682423","not designated artificial or heavily modified","286866","82423","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570012","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570012","Phosphate","Pollution from rural areas"
"South West","Devon South","Teign","Bramble Brook","GB108046008490","River","SX8686682423","not designated artificial or heavily modified","286866","82423","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570011","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570011","Phosphate","Pollution from rural areas"
"South West","Devon South","Teign","Teign (Lower)","GB108046008540","River","SX7951488846","not designated artificial or heavily modified","279514","88846","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570032","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570032","Phosphate","Pollution from waste water"
"South West","Devon South","Teign","Sowton Brook","GB108046008560","River","SX8350290094","not designated artificial or heavily modified","283502","90094","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551873","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551873","Chemicals",
"South West","Devon South","Teign","Liverton Brook","GB108046008440","River","SX8076574782","not designated artificial or heavily modified","280765","74782","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551836","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551836","Chemicals",
"South West","Devon South","Teign","Lemon","GB108046008450","River","SX8237471866","heavily modified","282374","71866","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Forestry","Diffuse source","Confirmed","Forestry","Confirmed","Sediment","Not applicable","578303","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578303","Fine sediment","Pollution from rural areas"
"South West","Devon South","Teign","Teign (Lower)","GB108046008540","River","SX7951488846","not designated artificial or heavily modified","279514","88846","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"570033","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570033","Phosphate","Pollution from rural areas"
"South West","Devon South","Teign","Trenchford Reservoir","GB30846161","Lake","SX8058982424","heavily modified","280589","82424","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567460","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567460","Chemicals",
"South West","Devon South","Teign","Liverton Brook","GB108046008440","River","SX8076574782","not designated artificial or heavily modified","280765","74782","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551837","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551837","Chemicals",
"South West","Devon South","Teign","Wray Brook","GB108046008330","River","SX7739483637","not designated artificial or heavily modified","277394","83637","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551805","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551805","Chemicals",
"South West","Devon South","Teign","Teign (Lower)","GB108046008540","River","SX7951488846","not designated artificial or heavily modified","279514","88846","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570034","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570034","Phosphate","Pollution from rural areas"
"South West","Devon South","Teign","Aller Brook (Teign) - Upper","GB108046005330","River","SX8789267543","not designated artificial or heavily modified","287892","67543","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548662","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548662","Chemicals",
"South West","Devon South","Teign","Aller Brook","GB108046005340","River","SX8681068434","not designated artificial or heavily modified","286810","68434","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569969","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569969","Phosphate","Pollution from waste water"
"South West","Devon South","Teign","Fingle Brook","GB108046008570","River","SX7272391880","not designated artificial or heavily modified","272723","91880","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551875","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551875","Chemicals",
"South West","Devon South","Teign","Lemon","GB108046008450","River","SX8237471866","heavily modified","282374","71866","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551838","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551838","Chemicals",
"South West","Devon South","Teign","Kennick Reservoir","GB30846114","Lake","SX8037784187","heavily modified","280377","84187","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574381","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574381","Physical modification","Physical modifications"
"South West","Devon South","Teign","Aller Brook (Teign) - Upper","GB108046005330","River","SX8789267543","not designated artificial or heavily modified","287892","67543","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548663","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548663","Chemicals",