﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Weaver Gowy","Weaver Upper","Checkley Brook - Lower","GB112068055240","River","SJ7071848379","not designated artificial or heavily modified","370718","348379","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557059","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557059","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Checkley Brook - Lower","GB112068055240","River","SJ7071848379","not designated artificial or heavily modified","370718","348379","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557058","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557058","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Checkley Brook - Lower","GB112068055240","River","SJ7071848379","not designated artificial or heavily modified","370718","348379","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"557057","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557057","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Checkley Brook - Lower","GB112068055240","River","SJ7071848379","not designated artificial or heavily modified","370718","348379","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557046","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557046","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Checkley Brook - Lower","GB112068055240","River","SJ7071848379","not designated artificial or heavily modified","370718","348379","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable",,,"557056","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557056","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Checkley Brook - Lower","GB112068055240","River","SJ7071848379","not designated artificial or heavily modified","370718","348379","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"557055","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557055","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Checkley Brook - Lower","GB112068055240","River","SJ7071848379","not designated artificial or heavily modified","370718","348379","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","557065","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557065","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Checkley Brook - Lower","GB112068055240","River","SJ7071848379","not designated artificial or heavily modified","370718","348379","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor pesticide management","Suspected",,,"557054","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557054","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Checkley Brook - Lower","GB112068055240","River","SJ7071848379","not designated artificial or heavily modified","370718","348379","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","557064","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557064","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Checkley Brook - Lower","GB112068055240","River","SJ7071848379","not designated artificial or heavily modified","370718","348379","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"557053","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557053","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Weaver Upper","Checkley Brook - Lower","GB112068055240","River","SJ7071848379","not designated artificial or heavily modified","370718","348379","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"557052","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557052","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Checkley Brook - Lower","GB112068055240","River","SJ7071848379","not designated artificial or heavily modified","370718","348379","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","557063","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557063","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Checkley Brook - Lower","GB112068055240","River","SJ7071848379","not designated artificial or heavily modified","370718","348379","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","557062","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557062","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Weaver Upper","Checkley Brook - Lower","GB112068055240","River","SJ7071848379","not designated artificial or heavily modified","370718","348379","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RFD","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Organic pollution","Not applicable","557051","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557051","Organic pollution","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Checkley Brook - Lower","GB112068055240","River","SJ7071848379","not designated artificial or heavily modified","370718","348379","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Nutrients","Phosphate","557061","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557061","Phosphate","Pollution from rural areas"
