﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","East Hampshire","East Hampshire Rivers","Hermitage Stream","GB107042016370","River","SU6994708585","heavily modified","469947","108585","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","550979","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550979","Physical modification","Physical modifications"
"South East","East Hampshire","East Hampshire Rivers","Hermitage Stream","GB107042016370","River","SU6994708585","heavily modified","469947","108585","3","Moderate","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Organic pollution","Not applicable","550977","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550977","Organic pollution","Pollution from towns, cities and transport"
"South East","East Hampshire","East Hampshire Rivers","Hermitage Stream","GB107042016370","River","SU6994708585","heavily modified","469947","108585","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","550976","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550976","Physical modification","Physical modifications"
"South East","East Hampshire","East Hampshire Rivers","Hermitage Stream","GB107042016370","River","SU6994708585","heavily modified","469947","108585","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550985","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550985","Chemicals",
"South East","East Hampshire","East Hampshire Rivers","Hermitage Stream","GB107042016370","River","SU6994708585","heavily modified","469947","108585","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550963","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550963","Chemicals",
"South East","East Hampshire","East Hampshire Rivers","Hermitage Stream","GB107042016370","River","SU6994708585","heavily modified","469947","108585","3","Moderate","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"550984","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550984","Phosphate","Pollution from towns, cities and transport"
"South East","East Hampshire","East Hampshire Rivers","Hermitage Stream","GB107042016370","River","SU6994708585","heavily modified","469947","108585","3","Moderate","Element","pH","Domestic General Public","Probable","RFD","Not applicable","Point source","Probable","Misconnections","Probable",,,"550983","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550983","pH","Pollution from towns, cities and transport"
"South East","East Hampshire","East Hampshire Rivers","Hermitage Stream","GB107042016370","River","SU6994708585","heavily modified","469947","108585","3","Moderate","Element","pH","Urban and transport","Confirmed","RFD","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed",,,"550982","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550982","pH","Physical modifications"
"South East","East Hampshire","East Hampshire Rivers","Hermitage Stream","GB107042016370","River","SU6994708585","heavily modified","469947","108585","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568181","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568181","Physical modification","Physical modifications"
"South East","East Hampshire","East Hampshire Rivers","Hermitage Stream","GB107042016370","River","SU6994708585","heavily modified","469947","108585","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568180","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568180","Physical modification","Physical modifications"
