﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Meerbrook to Leekbrook","GB104028052770","River","SJ9663657058","not designated artificial or heavily modified","396636","357058","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","584649","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584649","Phosphate","Pollution from rural areas"
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Meerbrook to Leekbrook","GB104028052770","River","SJ9663657058","not designated artificial or heavily modified","396636","357058","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"584630","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584630","Phosphate","Pollution from rural areas"
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Meerbrook to Leekbrook","GB104028052770","River","SJ9663657058","not designated artificial or heavily modified","396636","357058","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"577798","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577798","Chemicals",
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Meerbrook to Leekbrook","GB104028052770","River","SJ9663657058","not designated artificial or heavily modified","396636","357058","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577787","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577787","Chemicals",
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Meerbrook to Leekbrook","GB104028052770","River","SJ9663657058","not designated artificial or heavily modified","396636","357058","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Regulating Reservoir Flow Regime","Confirmed",,,"577776","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577776","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Meerbrook to Leekbrook","GB104028052770","River","SJ9663657058","not designated artificial or heavily modified","396636","357058","3","Bad","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Regulating Reservoir Flow Regime","Confirmed","Hydrology","Not applicable","577765","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577765","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Meerbrook to Leekbrook","GB104028052770","River","SJ9663657058","not designated artificial or heavily modified","396636","357058","3","Bad","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","577754","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577754","Physical modification","Physical modifications"
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Meerbrook to Leekbrook","GB104028052770","River","SJ9663657058","not designated artificial or heavily modified","396636","357058","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579494","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579494","Chemicals",
