"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2013","Poor","2","Ecological, chemical or quantitative status","Chemical (GW)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2013/item/wbc_4/cycle/2","Low",,,,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2016","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2013","Good","2","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2013/item/wbc_3/cycle/2","Low",,,,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2013","Upward trend","2","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2013/item/wbc_102/cycle/2","No Information",,,,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2014","Poor","2","Ecological, chemical or quantitative status","Chemical (GW)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2014/item/wbc_4/cycle/2","Uncertain",,,,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2014","Upward trend","2","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2014/item/wbc_102/cycle/2","Uncertain","0",,,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2013","Good","2","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2013/item/wbc_101/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2015","Poor","2","Ecological, chemical or quantitative status","Chemical (GW)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2015/item/wbc_4/cycle/2","Uncertain",,,,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2019/item/wbc_106/cycle/3",,,,,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2014","Good","2","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2014/item/wbc_3/cycle/2","No Information",,,,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2014","Good","2","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2014/item/wbc_101/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2016","Poor","2","Ecological, chemical or quantitative status","Chemical (GW)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2016/item/wbc_4/cycle/2","Uncertain",,,,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2013","Good","2","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2013/item/wbc_100/cycle/2","No Information",,,,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2015","Good","2","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2015/item/wbc_3/cycle/2","No Information",,,,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2015","Upward trend","2","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2015/item/wbc_102/cycle/2","Uncertain","0",,,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2014","Good","2","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2014/item/wbc_100/cycle/2","Very Certain","0",,,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2016","Good","2","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2016/item/wbc_3/cycle/2","No Information",,,,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2016","Upward trend","2","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2016/item/wbc_102/cycle/2","Uncertain","0",,,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2019","Poor","3","Component","Chemical Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2019/item/wbc_12/cycle/3",,,,,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2015","Good","2","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2015/item/wbc_101/cycle/2","Very Certain","0","Face Value Unchanged",,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2019","Good","3","Element","Quantitative Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2019/item/wbc_99/cycle/3",,,"Face Value Unchanged",,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2016","Good","2","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2016/item/wbc_101/cycle/2","Very Certain","0","Face Value Unchanged",,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2019","Good","3","Component","Quantitative Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2019/item/wbc_11/cycle/3",,,,,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2019","Poor","2","Component","Chemical Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2019/item/wbc_12/cycle/2","High",,,,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2015","Good","2","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2015/item/wbc_100/cycle/2","Very Certain","0","Face Value Unchanged",,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2019","Poor","3","Ecological, chemical or quantitative status","Chemical (GW)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2019/item/wbc_4/cycle/3",,,,,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2019","Poor","2","Ecological, chemical or quantitative status","Chemical (GW)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2019/item/wbc_4/cycle/2","High",,,,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2019","Good","3","Element","Quantitative GWDTEs test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2019/item/wbc_98/cycle/3",,,"Face Value Unchanged",,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2016","Good","2","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2016/item/wbc_100/cycle/2","Very Certain","0","Face Value Unchanged",,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2019","Good","2","Element","Quantitative Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2019/item/wbc_99/cycle/2","Low",,"Face Value Unchanged",,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2019","Good","2","Component","Quantitative Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2019/item/wbc_11/cycle/2","Low",,,,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2019","No trend","3","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2019/item/wbc_102/cycle/3",,,,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559824",
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2019","Good","3","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2019/item/wbc_3/cycle/3",,,,,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2019","No trend","2","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2019/item/wbc_102/cycle/2","Low",,,,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2019","Good","2","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2019/item/wbc_3/cycle/2","No Information",,,,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2019","Good","3","Element","Chemical Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2019/item/wbc_97/cycle/3",,,"Face Value Unchanged",,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2019","Good","2","Element","Quantitative GWDTEs test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2019/item/wbc_98/cycle/2","High",,"Face Value Unchanged",,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2019","Good","3","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2019/item/wbc_101/cycle/3",,,"Face Value Unchanged",,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2019","Good","2","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2019/item/wbc_101/cycle/2","High",,"Face Value Unchanged",,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2019","Good","3","Element","Chemical Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2019/item/wbc_96/cycle/3",,,"Face Value Unchanged",,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2019","Good","2","Element","Chemical Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2019/item/wbc_97/cycle/2","High",,"Face Value Unchanged",,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2016","Poor","2","Component","Chemical Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2016/item/wbc_12/cycle/2","Uncertain",,,,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2019","Good","3","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2019/item/wbc_100/cycle/3",,,"Face Value Unchanged",,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2019","Good","2","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2019/item/wbc_100/cycle/2","High",,"Face Value Unchanged",,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2015","Poor","2","Component","Chemical Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2015/item/wbc_12/cycle/2","Uncertain",,,,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2019","Good","3","Element","Chemical GWDTEs test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2019/item/wbc_95/cycle/3",,,"Face Value Unchanged",,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2016","Good","2","Element","Quantitative Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2016/item/wbc_99/cycle/2","Uncertain","0","Face Value Unchanged",,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2019","Good","2","Element","Chemical Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2019/item/wbc_96/cycle/2","Low",,"Face Value Unchanged",,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2016","Good","2","Component","Quantitative Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2016/item/wbc_11/cycle/2","Uncertain",,,,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2014","Poor","2","Component","Chemical Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2014/item/wbc_12/cycle/2","Uncertain",,,,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2015","Good","2","Element","Quantitative Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2015/item/wbc_99/cycle/2","Uncertain","0","Face Value Unchanged",,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2019","Good","3","Element","General Chemical Test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2019/item/wbc_94/cycle/3",,,"Face Value Unchanged",,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2015","Good","2","Component","Quantitative Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2015/item/wbc_11/cycle/2","Uncertain",,,,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2016","Good","2","Element","Quantitative GWDTEs test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2016/item/wbc_98/cycle/2","Very Certain","0","Face Value Unchanged",,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2019","Good","2","Element","Chemical GWDTEs test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2019/item/wbc_95/cycle/2","High",,"Face Value Unchanged",,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2014","Good","2","Component","Quantitative Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2014/item/wbc_11/cycle/2","No Information",,,,
"Severn","Severn England GW","Inferior Oolite and Bridport Sands","GB40901G305800","Inferior Oolite and Bridport Sands","GroundWaterBody","375599","161182","ST7559961182","not applicable","2015","Good","2","Element","Quantitative GWDTEs test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40901G305800/year/2015/item/wbc_98/cycle/2","Very Certain","0","Face Value Unchanged",,