﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Boyd - source to conf R Avon (Brist)","GB109053027510","River","ST7229876653","not designated artificial or heavily modified","372298","176653","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553309","/catchment-planning/ReasonsForNotAchievingGood/553309","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Boyd - source to conf R Avon (Brist)","GB109053027510","River","ST7229876653","not designated artificial or heavily modified","372298","176653","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"553307","/catchment-planning/ReasonsForNotAchievingGood/553307","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Boyd - source to conf R Avon (Brist)","GB109053027510","River","ST7229876653","not designated artificial or heavily modified","372298","176653","3","Moderate","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","553305","/catchment-planning/ReasonsForNotAchievingGood/553305","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Boyd - source to conf R Avon (Brist)","GB109053027510","River","ST7229876653","not designated artificial or heavily modified","372298","176653","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","553304","/catchment-planning/ReasonsForNotAchievingGood/553304","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Boyd - source to conf R Avon (Brist)","GB109053027510","River","ST7229876653","not designated artificial or heavily modified","372298","176653","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","553302","/catchment-planning/ReasonsForNotAchievingGood/553302","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Boyd - source to conf R Avon (Brist)","GB109053027510","River","ST7229876653","not designated artificial or heavily modified","372298","176653","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG",,"Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"587842","/catchment-planning/ReasonsForNotAchievingGood/587842","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Boyd - source to conf R Avon (Brist)","GB109053027510","River","ST7229876653","not designated artificial or heavily modified","372298","176653","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","553301","/catchment-planning/ReasonsForNotAchievingGood/553301","Invasive non-native species","Non-native invasive species"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Boyd - source to conf R Avon (Brist)","GB109053027510","River","ST7229876653","not designated artificial or heavily modified","372298","176653","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553310","/catchment-planning/ReasonsForNotAchievingGood/553310","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Boyd - source to conf R Avon (Brist)","GB109053027510","River","ST7229876653","not designated artificial or heavily modified","372298","176653","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553299","/catchment-planning/ReasonsForNotAchievingGood/553299","Chemicals",
