"uri","label","comment","is defined by","is defined by > uri","sub class of > cardinality","sub class of > uri","sub class of > type","sub class of > type > uri","sub class of > uri","sub class of > on property","sub class of > on property > uri","type","type > uri"
"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","Short term pollution risk prediction","A subclass of qb:Observation whose instances are daily short-term pollution risk predictions, for given day at a given bathing water. Once published a prediction is regarded as applicable at the corresponding bathing water until its expiry time (expiresAt attribute).","bwq-stp.ttl","http://environment.data.gov.uk/sources/def/bwq-stp.ttl","1",,,"http://www.w3.org/2002/07/owl#Restriction",,"predicted on","http://environment.data.gov.uk/def/bwq-stp/predictedOn",,"http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","Short term pollution risk prediction","A subclass of qb:Observation whose instances are daily short-term pollution risk predictions, for given day at a given bathing water. Once published a prediction is regarded as applicable at the corresponding bathing water until its expiry time (expiresAt attribute).","bwq-stp.ttl","http://environment.data.gov.uk/sources/def/bwq-stp.ttl","1",,,"http://www.w3.org/2002/07/owl#Restriction",,"published at","http://environment.data.gov.uk/def/bwq-stp/publishedAt","Class","http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","Short term pollution risk prediction","A subclass of qb:Observation whose instances are daily short-term pollution risk predictions, for given day at a given bathing water. Once published a prediction is regarded as applicable at the corresponding bathing water until its expiry time (expiresAt attribute).","bwq-stp.ttl","http://environment.data.gov.uk/sources/def/bwq-stp.ttl","1",,,"http://www.w3.org/2002/07/owl#Restriction",,"bathingWater","http://environment.data.gov.uk/def/bwq-stp/bathingWater","Class","http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","Short term pollution risk prediction","A subclass of qb:Observation whose instances are daily short-term pollution risk predictions, for given day at a given bathing water. Once published a prediction is regarded as applicable at the corresponding bathing water until its expiry time (expiresAt attribute).","bwq-stp.ttl","http://environment.data.gov.uk/sources/def/bwq-stp.ttl","1",,,"http://www.w3.org/2002/07/owl#Restriction",,"predicted at","http://environment.data.gov.uk/def/bwq-stp/predictedAt","Class","http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","Short term pollution risk prediction","A subclass of qb:Observation whose instances are daily short-term pollution risk predictions, for given day at a given bathing water. Once published a prediction is regarded as applicable at the corresponding bathing water until its expiry time (expiresAt attribute).","bwq-stp.ttl","http://environment.data.gov.uk/sources/def/bwq-stp.ttl","1",,,"http://www.w3.org/2002/07/owl#Restriction",,"expires at","http://environment.data.gov.uk/def/bwq-stp/expiresAt","Class","http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","Short term pollution risk prediction","A subclass of qb:Observation whose instances are daily short-term pollution risk predictions, for given day at a given bathing water. Once published a prediction is regarded as applicable at the corresponding bathing water until its expiry time (expiresAt attribute).","bwq-stp.ttl","http://environment.data.gov.uk/sources/def/bwq-stp.ttl","1",,,"http://www.w3.org/2002/07/owl#Restriction",,"samplingPoint","http://environment.data.gov.uk/def/bwq-stp/samplingPoint","Class","http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","Short term pollution risk prediction","A subclass of qb:Observation whose instances are daily short-term pollution risk predictions, for given day at a given bathing water. Once published a prediction is regarded as applicable at the corresponding bathing water until its expiry time (expiresAt attribute).","bwq-stp.ttl","http://environment.data.gov.uk/sources/def/bwq-stp.ttl","1",,,"http://www.w3.org/2002/07/owl#Restriction",,"Short term pollution risk level","http://environment.data.gov.uk/def/bwq-stp/riskLevel","Class","http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","Short term pollution risk prediction","A subclass of qb:Observation whose instances are daily short-term pollution risk predictions, for given day at a given bathing water. Once published a prediction is regarded as applicable at the corresponding bathing water until its expiry time (expiresAt attribute).","bwq-stp.ttl","http://environment.data.gov.uk/sources/def/bwq-stp.ttl",,"http://purl.org/linked-data/cube#Observation",,,"http://purl.org/linked-data/cube#Observation",,,"Class","http://www.w3.org/2002/07/owl#Class"
