﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Gloucestershire and the Vale","Thames Upper","Ray (Wiltshire) (Lydiard Brook to Thames)","GB106039023330","River","SU1121489968","not designated artificial or heavily modified","411214","189968","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587369","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587369","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Ray (Wiltshire) (Lydiard Brook to Thames)","GB106039023330","River","SU1121489968","not designated artificial or heavily modified","411214","189968","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"587368","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587368","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Ray (Wiltshire) (Lydiard Brook to Thames)","GB106039023330","River","SU1121489968","not designated artificial or heavily modified","411214","189968","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Other (not in list)","Diffuse source","Suspected","Transport Drainage","Suspected",,,"587367","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587367","Phosphate","Pollution from towns, cities and transport"
"Thames","Gloucestershire and the Vale","Thames Upper","Ray (Wiltshire) (Lydiard Brook to Thames)","GB106039023330","River","SU1121489968","not designated artificial or heavily modified","411214","189968","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"587366","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587366","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Ray (Wiltshire) (Lydiard Brook to Thames)","GB106039023330","River","SU1121489968","not designated artificial or heavily modified","411214","189968","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","587375","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587375","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Ray (Wiltshire) (Lydiard Brook to Thames)","GB106039023330","River","SU1121489968","not designated artificial or heavily modified","411214","189968","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587364","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587364","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Ray (Wiltshire) (Lydiard Brook to Thames)","GB106039023330","River","SU1121489968","not designated artificial or heavily modified","411214","189968","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","587373","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587373","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Ray (Wiltshire) (Lydiard Brook to Thames)","GB106039023330","River","SU1121489968","not designated artificial or heavily modified","411214","189968","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","587372","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587372","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Ray (Wiltshire) (Lydiard Brook to Thames)","GB106039023330","River","SU1121489968","not designated artificial or heavily modified","411214","189968","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Other (not in list)","Diffuse source","Suspected","Transport Drainage","Suspected","Nutrients","Phosphate","587371","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587371","Phosphate","Pollution from towns, cities and transport"
"Thames","Gloucestershire and the Vale","Thames Upper","Ray (Wiltshire) (Lydiard Brook to Thames)","GB106039023330","River","SU1121489968","not designated artificial or heavily modified","411214","189968","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587370","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587370","Chemicals",
