﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","London","Lee Lower Rivers and Lakes","Warwick Reservoir West","GB30641956","Lake","TQ3467388169","artificial","534673","188169","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"574018","/catchment-planning/ReasonsForNotAchievingGood/574018","Phosphate","Pollution from rural areas"
"Thames","London","Lee Lower Rivers and Lakes","Warwick Reservoir West","GB30641956","Lake","TQ3467388169","artificial","534673","188169","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566934","/catchment-planning/ReasonsForNotAchievingGood/566934","Chemicals",
"Thames","London","Lee Lower Rivers and Lakes","Warwick Reservoir West","GB30641956","Lake","TQ3467388169","artificial","534673","188169","3","Bad","Element","Total Phosphorus","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"574017","/catchment-planning/ReasonsForNotAchievingGood/574017","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Warwick Reservoir West","GB30641956","Lake","TQ3467388169","artificial","534673","188169","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566933","/catchment-planning/ReasonsForNotAchievingGood/566933","Chemicals",
"Thames","London","Lee Lower Rivers and Lakes","Warwick Reservoir West","GB30641956","Lake","TQ3467388169","artificial","534673","188169","3","Poor","Element","Phytoplankton","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","566932","/catchment-planning/ReasonsForNotAchievingGood/566932","Phosphate","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Warwick Reservoir West","GB30641956","Lake","TQ3467388169","artificial","534673","188169","3","Bad","Element","Total Phosphorus","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"574015","/catchment-planning/ReasonsForNotAchievingGood/574015","Phosphate","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Warwick Reservoir West","GB30641956","Lake","TQ3467388169","artificial","534673","188169","3","Bad","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"574014","/catchment-planning/ReasonsForNotAchievingGood/574014","Phosphate","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Warwick Reservoir West","GB30641956","Lake","TQ3467388169","artificial","534673","188169","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574023","/catchment-planning/ReasonsForNotAchievingGood/574023","Physical modification","Physical modifications"
