﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","TM0030679899","heavily modified","600306","279899","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","561039","/catchment-planning/ReasonsForNotAchievingGood/561039","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","TM0030679899","heavily modified","600306","279899","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Surface water abstraction","Suspected",,,"561049","/catchment-planning/ReasonsForNotAchievingGood/561049","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","TM0030679899","heavily modified","600306","279899","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed","Hydrology","Not applicable","561038","/catchment-planning/ReasonsForNotAchievingGood/561038","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","TM0030679899","heavily modified","600306","279899","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584687","/catchment-planning/ReasonsForNotAchievingGood/584687","Chemicals",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","TM0030679899","heavily modified","600306","279899","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Groundwater abstraction","Suspected",,,"561048","/catchment-planning/ReasonsForNotAchievingGood/561048","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","TM0030679899","heavily modified","600306","279899","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Flow","Confirmed","Groundwater abstraction","Confirmed","Hydrology","Not applicable","561037","/catchment-planning/ReasonsForNotAchievingGood/561037","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","TM0030679899","heavily modified","600306","279899","3","Bad","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"561047","/catchment-planning/ReasonsForNotAchievingGood/561047","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","TM0030679899","heavily modified","600306","279899","3","Poor","Element","Fish","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Groundwater","Confirmed","Ammonia","Not applicable","561036","/catchment-planning/ReasonsForNotAchievingGood/561036","Ammonia","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","TM0030679899","heavily modified","600306","279899","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed","Ammonia","Not applicable","584686","/catchment-planning/ReasonsForNotAchievingGood/584686","Ammonia","Pollution from towns, cities and transport"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","TM0030679899","heavily modified","600306","279899","3","Bad","Element","Dissolved oxygen","Industry","Probable","RNAG","Food and drink","Point source","Probable","Trade/Industry discharge","Probable",,,"561046","/catchment-planning/ReasonsForNotAchievingGood/561046","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","TM0030679899","heavily modified","600306","279899","3","Moderate","Element","Invertebrates","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Other (not in list, must add details in comments)","Probable","Morphology","Not applicable","584685","/catchment-planning/ReasonsForNotAchievingGood/584685","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","TM0030679899","heavily modified","600306","279899","3","Poor","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - water level management","Confirmed","Morphology","Not applicable","561056","/catchment-planning/ReasonsForNotAchievingGood/561056","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","TM0030679899","heavily modified","600306","279899","3","Moderate","Element","Ammonia (Phys-Chem)","Industry","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Transport Drainage","Confirmed",,,"561045","/catchment-planning/ReasonsForNotAchievingGood/561045","Ammonia","Pollution from towns, cities and transport"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","TM0030679899","heavily modified","600306","279899","3","Poor","Element","Macrophytes and Phytobenthos Combined","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - other operational management","Confirmed","Morphology","Not applicable","561055","/catchment-planning/ReasonsForNotAchievingGood/561055","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","TM0030679899","heavily modified","600306","279899","3","Moderate","Element","Ammonia (Phys-Chem)","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"561044","/catchment-planning/ReasonsForNotAchievingGood/561044","Ammonia","Pollution from towns, cities and transport"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","TM0030679899","heavily modified","600306","279899","3","Poor","Element","Macrophytes and Phytobenthos Combined","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed","Ammonia","Not applicable","561054","/catchment-planning/ReasonsForNotAchievingGood/561054","Ammonia","Pollution from towns, cities and transport"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","TM0030679899","heavily modified","600306","279899","3","Poor","Element","Macrophytes and Phytobenthos Combined","Industry","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Transport Drainage","Confirmed","Ammonia","Not applicable","561053","/catchment-planning/ReasonsForNotAchievingGood/561053","Ammonia","Pollution from towns, cities and transport"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","TM0030679899","heavily modified","600306","279899","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Sediment","Not applicable","561042","/catchment-planning/ReasonsForNotAchievingGood/561042","Fine sediment","Physical modifications"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","TM0030679899","heavily modified","600306","279899","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561051","/catchment-planning/ReasonsForNotAchievingGood/561051","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","TM0030679899","heavily modified","600306","279899","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","561040","/catchment-planning/ReasonsForNotAchievingGood/561040","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","TM0030679899","heavily modified","600306","279899","3","Bad","Element","Dissolved oxygen","Industry","Probable","RNAG","Not applicable","Diffuse source","Probable","Transport Drainage","Probable",,,"561050","/catchment-planning/ReasonsForNotAchievingGood/561050","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
