﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","Witham Upper","Foston Beck","GB105030056740","River","SK8653139272","heavily modified","486531","339272","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","582503","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582503","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Upper","Foston Beck","GB105030056740","River","SK8653139272","heavily modified","486531","339272","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","582502","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582502","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Upper","Foston Beck","GB105030056740","River","SK8653139272","heavily modified","486531","339272","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582501","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582501","Chemicals",
"Anglian","Witham","Witham Upper","Foston Beck","GB105030056740","River","SK8653139272","heavily modified","486531","339272","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","582498","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582498","Other",
"Anglian","Witham","Witham Upper","Foston Beck","GB105030056740","River","SK8653139272","heavily modified","486531","339272","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Nutrients","Phosphate","582497","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582497","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Upper","Foston Beck","GB105030056740","River","SK8653139272","heavily modified","486531","339272","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Flow","Confirmed","Surface water abstraction","Probable","Hydrology","Not applicable","582496","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582496","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Witham","Witham Upper","Foston Beck","GB105030056740","River","SK8653139272","heavily modified","486531","339272","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582495","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582495","Chemicals",
"Anglian","Witham","Witham Upper","Foston Beck","GB105030056740","River","SK8653139272","heavily modified","486531","339272","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555059","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555059","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Upper","Foston Beck","GB105030056740","River","SK8653139272","heavily modified","486531","339272","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587860","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587860","Physical modification","Physical modifications"
"Anglian","Witham","Witham Upper","Foston Beck","GB105030056740","River","SK8653139272","heavily modified","486531","339272","3","Good","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555058","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555058","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Upper","Foston Beck","GB105030056740","River","SK8653139272","heavily modified","486531","339272","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"555079","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555079","Physical modification","Physical modifications"
"Anglian","Witham","Witham Upper","Foston Beck","GB105030056740","River","SK8653139272","heavily modified","486531","339272","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"555060","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555060","Phosphate","Pollution from rural areas"
