﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Dorset","Stour Dorset","Stour (Upper)","GB108043016170","River","ST7860920390","not designated artificial or heavily modified","378609","120390","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed","Nutrients","Phosphate","577605","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577605","Phosphate",
"South West","Dorset","Stour Dorset","Stour (Upper)","GB108043016170","River","ST7860920390","not designated artificial or heavily modified","378609","120390","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","577604","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577604","Phosphate","Pollution from waste water"
"South West","Dorset","Stour Dorset","Stour (Upper)","GB108043016170","River","ST7860920390","not designated artificial or heavily modified","378609","120390","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","577603","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577603","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Stour (Upper)","GB108043016170","River","ST7860920390","not designated artificial or heavily modified","378609","120390","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"569439","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569439","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Stour (Upper)","GB108043016170","River","ST7860920390","not designated artificial or heavily modified","378609","120390","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"569438","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569438","Phosphate","Pollution from waste water"
"South West","Dorset","Stour Dorset","Stour (Upper)","GB108043016170","River","ST7860920390","not designated artificial or heavily modified","378609","120390","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551486","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551486","Chemicals",
"South West","Dorset","Stour Dorset","Stour (Upper)","GB108043016170","River","ST7860920390","not designated artificial or heavily modified","378609","120390","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"551485","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551485","Dissolved oxygen (DO)",
"South West","Dorset","Stour Dorset","Stour (Upper)","GB108043016170","River","ST7860920390","not designated artificial or heavily modified","378609","120390","3","Moderate","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","551482","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551482","Chemicals",
"South West","Dorset","Stour Dorset","Stour (Upper)","GB108043016170","River","ST7860920390","not designated artificial or heavily modified","378609","120390","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551480","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551480","Chemicals",
"South West","Dorset","Stour Dorset","Stour (Upper)","GB108043016170","River","ST7860920390","not designated artificial or heavily modified","378609","120390","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"569440","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569440","Phosphate",
