"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Trent Lower and Erewash","Erewash River","Attenborough Nature Reserve - Coneries Pond","GB30435060","Lake","SK5144433505","artificial","451444","333505","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563091","/catchment-planning/ReasonsForNotAchievingGood/563091","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583910","/catchment-planning/ReasonsForNotAchievingGood/583910","Ammonia","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Source to Nethergreen Brook","GB104028052740","River","SK4941555204","not designated artificial or heavily modified","449415","355204","3","Moderate","Element","Zinc","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"579372","/catchment-planning/ReasonsForNotAchievingGood/579372","Chemicals","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Source to Nethergreen Brook","GB104028052740","River","SK4941555204","not designated artificial or heavily modified","449415","355204","3","Good","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"584526","/catchment-planning/ReasonsForNotAchievingGood/584526","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Gilt Brook Catchment (trib of Erewash)","GB104028052570","River","SK4877246004","not designated artificial or heavily modified","448772","346004","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577534","/catchment-planning/ReasonsForNotAchievingGood/577534","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Nethergreen Brook Catchment (trib of Erewash)","GB104028052620","River","SK4756247899","not designated artificial or heavily modified","447562","347899","3","Poor","Element","Fish","Mining and quarrying","Probable","RNAG","Coal mining","Point source","Probable","Trade/Industry discharge","Probable","Other (not in list)","Not applicable","578279","/catchment-planning/ReasonsForNotAchievingGood/578279","Other","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Erewash River","Nethergreen Brook Catchment (trib of Erewash)","GB104028052620","River","SK4756247899","not designated artificial or heavily modified","447562","347899","3","Poor","Element","Fish","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected","Other (not in list)","Not applicable","578290","/catchment-planning/ReasonsForNotAchievingGood/578290","Other","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Erewash River","Nethergreen Brook Catchment (trib of Erewash)","GB104028052620","River","SK4756247899","not designated artificial or heavily modified","447562","347899","3","Poor","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","578268","/catchment-planning/ReasonsForNotAchievingGood/578268","Physical modification","Physical modifications"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"583911","/catchment-planning/ReasonsForNotAchievingGood/583911","Ammonia","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Source to Nethergreen Brook","GB104028052740","River","SK4941555204","not designated artificial or heavily modified","449415","355204","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"584527","/catchment-planning/ReasonsForNotAchievingGood/584527","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Erewash River","Nethergreen Brook Catchment (trib of Erewash)","GB104028052620","River","SK4756247899","not designated artificial or heavily modified","447562","347899","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578726","/catchment-planning/ReasonsForNotAchievingGood/578726","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Attenborough Nature Reserve - Coneries Pond","GB30435060","Lake","SK5144433505","artificial","451444","333505","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563082","/catchment-planning/ReasonsForNotAchievingGood/563082","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Moderate","Element","Ammonia (Phys-Chem)","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"583912","/catchment-planning/ReasonsForNotAchievingGood/583912","Ammonia","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Erewash River","Bailey Brook Catchment (trib of Erewash)","GB104028052590","River","SK4360347415","not designated artificial or heavily modified","443603","347415","3","Good","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"584157","/catchment-planning/ReasonsForNotAchievingGood/584157","Phosphate",
"Humber","Trent Lower and Erewash","Erewash River","Attenborough Nature Reserve - Coneries Pond","GB30435060","Lake","SK5144433505","artificial","451444","333505","3","Moderate","Element","Phytoplankton","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Contaminated water body bed sediments","Probable","Sediment","Not applicable","563083","/catchment-planning/ReasonsForNotAchievingGood/563083","Fine sediment","Pollution from abandoned mines"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Moderate","Element","Ammonia (Phys-Chem)","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Urbanisation - urban development","Probable",,,"583913","/catchment-planning/ReasonsForNotAchievingGood/583913","Ammonia","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Source to Nethergreen Brook","GB104028052740","River","SK4941555204","not designated artificial or heavily modified","449415","355204","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579273","/catchment-planning/ReasonsForNotAchievingGood/579273","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Source to Nethergreen Brook","GB104028052740","River","SK4941555204","not designated artificial or heavily modified","449415","355204","3","Good","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","579361","/catchment-planning/ReasonsForNotAchievingGood/579361","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Gilt Brook Catchment (trib of Erewash)","GB104028052570","River","SK4877246004","not designated artificial or heavily modified","448772","346004","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","584041","/catchment-planning/ReasonsForNotAchievingGood/584041","Ammonia","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Gilt Brook Catchment (trib of Erewash)","GB104028052570","River","SK4877246004","not designated artificial or heavily modified","448772","346004","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected","Organic pollution","Not applicable","584044","/catchment-planning/ReasonsForNotAchievingGood/584044","Organic pollution","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Erewash River","Gilt Brook Catchment (trib of Erewash)","GB104028052570","River","SK4877246004","not designated artificial or heavily modified","448772","346004","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","584042","/catchment-planning/ReasonsForNotAchievingGood/584042","Ammonia","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577389","/catchment-planning/ReasonsForNotAchievingGood/577389","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Attenborough Nature Reserve - Coneries Pond","GB30435060","Lake","SK5144433505","artificial","451444","333505","3","Moderate","Element","Phytoplankton","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","563084","/catchment-planning/ReasonsForNotAchievingGood/563084","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"583961","/catchment-planning/ReasonsForNotAchievingGood/583961","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"583962","/catchment-planning/ReasonsForNotAchievingGood/583962","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583960","/catchment-planning/ReasonsForNotAchievingGood/583960","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Erewash River","Attenborough Nature Reserve - Coneries Pond","GB30435060","Lake","SK5144433505","artificial","451444","333505","3","Moderate","Element","Phytoplankton","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","563085","/catchment-planning/ReasonsForNotAchievingGood/563085","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Nethergreen Brook Catchment (trib of Erewash)","GB104028052620","River","SK4756247899","not designated artificial or heavily modified","447562","347899","3","Moderate","Element","Dissolved oxygen","Navigation","Probable","RNAG","Inland Waterways","Flow","Probable","Surface water abstraction","Probable",,,"578302","/catchment-planning/ReasonsForNotAchievingGood/578302","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Source to Nethergreen Brook","GB104028052740","River","SK4941555204","not designated artificial or heavily modified","449415","355204","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579383","/catchment-planning/ReasonsForNotAchievingGood/579383","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RFD","Roads","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","584001","/catchment-planning/ReasonsForNotAchievingGood/584001","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","583982","/catchment-planning/ReasonsForNotAchievingGood/583982","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","584002","/catchment-planning/ReasonsForNotAchievingGood/584002","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RFD","Water supply","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","584000","/catchment-planning/ReasonsForNotAchievingGood/584000","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583983","/catchment-planning/ReasonsForNotAchievingGood/583983","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Other (not in list)","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","583981","/catchment-planning/ReasonsForNotAchievingGood/583981","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Erewash River","Attenborough Nature Reserve - Coneries Pond","GB30435060","Lake","SK5144433505","artificial","451444","333505","3","Bad","Element","Total Phosphorus","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Contaminated water body bed sediments","Probable",,,"563086","/catchment-planning/ReasonsForNotAchievingGood/563086","Phosphate","Pollution from abandoned mines"
"Humber","Trent Lower and Erewash","Erewash River","Sledder Wood Pond","GB30434381","Lake","SK4976146993","not designated artificial or heavily modified","449761","346993","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563049","/catchment-planning/ReasonsForNotAchievingGood/563049","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Source to Nethergreen Brook","GB104028052740","River","SK4941555204","not designated artificial or heavily modified","449415","355204","3","Good","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Nutrients","Phosphate","579327","/catchment-planning/ReasonsForNotAchievingGood/579327","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577423","/catchment-planning/ReasonsForNotAchievingGood/577423","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Bailey Brook Catchment (trib of Erewash)","GB104028052590","River","SK4360347415","not designated artificial or heavily modified","443603","347415","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"578215","/catchment-planning/ReasonsForNotAchievingGood/578215","No entry",
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Source to Nethergreen Brook","GB104028052740","River","SK4941555204","not designated artificial or heavily modified","449415","355204","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","584513","/catchment-planning/ReasonsForNotAchievingGood/584513","Ammonia","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Attenborough Nature Reserve - Coneries Pond","GB30435060","Lake","SK5144433505","artificial","451444","333505","3","Bad","Element","Total Phosphorus","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"563087","/catchment-planning/ReasonsForNotAchievingGood/563087","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Erewash River","Bailey Brook Catchment (trib of Erewash)","GB104028052590","River","SK4360347415","not designated artificial or heavily modified","443603","347415","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577600","/catchment-planning/ReasonsForNotAchievingGood/577600","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Source to Nethergreen Brook","GB104028052740","River","SK4941555204","not designated artificial or heavily modified","449415","355204","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","584514","/catchment-planning/ReasonsForNotAchievingGood/584514","Ammonia","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Church Wilne Reservoir","GB30435122","Lake","SK4616832338","artificial","446168","332338","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563101","/catchment-planning/ReasonsForNotAchievingGood/563101","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Attenborough Nature Reserve - Coneries Pond","GB30435060","Lake","SK5144433505","artificial","451444","333505","3","Bad","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"563089","/catchment-planning/ReasonsForNotAchievingGood/563089","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Nut Brook Catchment (trib of Erewash)","GB104028052520","River","SK4391640598","not designated artificial or heavily modified","443916","340598","3","Bad","Element","Fish","Mining and quarrying","Probable","RNAG","Coal mining","Point source","Probable","Abandoned mine","Probable","Morphology","Not applicable","584023","/catchment-planning/ReasonsForNotAchievingGood/584023","Physical modification","Pollution from abandoned mines"