﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Derwent Humber","Rye","Catter Beck/Hutton Beck from source to River Seven","GB104027068550","River","SE7084988459","not designated artificial or heavily modified","470849","488459","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566959","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566959","Chemicals",
"Humber","Derwent Humber","Rye","Catter Beck/Hutton Beck from source to River Seven","GB104027068550","River","SE7084988459","not designated artificial or heavily modified","470849","488459","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed",,,"576500","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576500","Phosphate",
"Humber","Derwent Humber","Rye","Catter Beck/Hutton Beck from source to River Seven","GB104027068550","River","SE7084988459","not designated artificial or heavily modified","470849","488459","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Domestic/General public","Diffuse source","Confirmed","Septic Tanks","Confirmed",,,"576499","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576499","Phosphate","Pollution from towns, cities and transport"
"Humber","Derwent Humber","Rye","Catter Beck/Hutton Beck from source to River Seven","GB104027068550","River","SE7084988459","not designated artificial or heavily modified","470849","488459","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Natural","Suspected","Natural conditions - other","Suspected",,,"566895","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566895","Dissolved oxygen (DO)",
"Humber","Derwent Humber","Rye","Catter Beck/Hutton Beck from source to River Seven","GB104027068550","River","SE7084988459","not designated artificial or heavily modified","470849","488459","3","Bad","Element","Dissolved oxygen","Domestic General Public","Confirmed","RNAG","Domestic/General public","Diffuse source","Confirmed","Septic Tanks","Confirmed",,,"566884","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566884","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Derwent Humber","Rye","Catter Beck/Hutton Beck from source to River Seven","GB104027068550","River","SE7084988459","not designated artificial or heavily modified","470849","488459","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed",,,"566873","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566873","Dissolved oxygen (DO)",
"Humber","Derwent Humber","Rye","Catter Beck/Hutton Beck from source to River Seven","GB104027068550","River","SE7084988459","not designated artificial or heavily modified","470849","488459","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"566862","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566862","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Derwent Humber","Rye","Catter Beck/Hutton Beck from source to River Seven","GB104027068550","River","SE7084988459","not designated artificial or heavily modified","470849","488459","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Morphology","Not applicable","566851","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566851","Physical modification",
"Humber","Derwent Humber","Rye","Catter Beck/Hutton Beck from source to River Seven","GB104027068550","River","SE7084988459","not designated artificial or heavily modified","470849","488459","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566840","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566840","Chemicals",
"Humber","Derwent Humber","Rye","Catter Beck/Hutton Beck from source to River Seven","GB104027068550","River","SE7084988459","not designated artificial or heavily modified","470849","488459","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"576498","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576498","Phosphate","Pollution from waste water"
"Humber","Derwent Humber","Rye","Catter Beck/Hutton Beck from source to River Seven","GB104027068550","River","SE7084988459","not designated artificial or heavily modified","470849","488459","3","Bad","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed",,,"576494","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576494","Ammonia",
"Humber","Derwent Humber","Rye","Catter Beck/Hutton Beck from source to River Seven","GB104027068550","River","SE7084988459","not designated artificial or heavily modified","470849","488459","3","Bad","Element","Ammonia (Phys-Chem)","Domestic General Public","Confirmed","RNAG","Domestic/General public","Diffuse source","Confirmed","Septic Tanks","Confirmed",,,"576493","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576493","Ammonia","Pollution from towns, cities and transport"
"Humber","Derwent Humber","Rye","Catter Beck/Hutton Beck from source to River Seven","GB104027068550","River","SE7084988459","not designated artificial or heavily modified","470849","488459","3","Bad","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"576492","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576492","Ammonia","Pollution from waste water"
