﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Dorset","Stour Dorset","Key Brook","GB108043016100","River","ST8147518446","not designated artificial or heavily modified","381475","118446","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551467","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551467","Chemicals",
"South West","Dorset","Stour Dorset","Key Brook","GB108043016100","River","ST8147518446","not designated artificial or heavily modified","381475","118446","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"551466","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551466","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Key Brook","GB108043016100","River","ST8147518446","not designated artificial or heavily modified","381475","118446","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"551465","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551465","Dissolved oxygen (DO)",
"South West","Dorset","Stour Dorset","Key Brook","GB108043016100","River","ST8147518446","not designated artificial or heavily modified","381475","118446","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"551464","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551464","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Key Brook","GB108043016100","River","ST8147518446","not designated artificial or heavily modified","381475","118446","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"569437","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569437","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Key Brook","GB108043016100","River","ST8147518446","not designated artificial or heavily modified","381475","118446","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","577588","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577588","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Key Brook","GB108043016100","River","ST8147518446","not designated artificial or heavily modified","381475","118446","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"551463","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551463","Dissolved oxygen (DO)",
"South West","Dorset","Stour Dorset","Key Brook","GB108043016100","River","ST8147518446","not designated artificial or heavily modified","381475","118446","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551462","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551462","Chemicals",
"South West","Dorset","Stour Dorset","Key Brook","GB108043016100","River","ST8147518446","not designated artificial or heavily modified","381475","118446","3","Poor","Element","Phosphate","Urban and transport","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"569436","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569436","Phosphate","Pollution from towns, cities and transport"
"South West","Dorset","Stour Dorset","Key Brook","GB108043016100","River","ST8147518446","not designated artificial or heavily modified","381475","118446","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed","Nutrients","Phosphate","577590","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577590","Phosphate","Pollution from towns, cities and transport"
