﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Wye MC","Arrow Lugg and Frome","Pinsley Bk - source to conf R Lugg","GB109055041940","River","SO4767159465","not designated artificial or heavily modified","347671","259465","3","Poor","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","571779","/catchment-planning/ReasonsForNotAchievingGood/571779","Physical modification","Physical modifications"
"Severn","Wye MC","Arrow Lugg and Frome","Pinsley Bk - source to conf R Lugg","GB109055041940","River","SO4767159465","not designated artificial or heavily modified","347671","259465","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571783","/catchment-planning/ReasonsForNotAchievingGood/571783","Phosphate","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Pinsley Bk - source to conf R Lugg","GB109055041940","River","SO4767159465","not designated artificial or heavily modified","347671","259465","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571782","/catchment-planning/ReasonsForNotAchievingGood/571782","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Pinsley Bk - source to conf R Lugg","GB109055041940","River","SO4767159465","not designated artificial or heavily modified","347671","259465","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","571781","/catchment-planning/ReasonsForNotAchievingGood/571781","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Pinsley Bk - source to conf R Lugg","GB109055041940","River","SO4767159465","not designated artificial or heavily modified","347671","259465","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"556645","/catchment-planning/ReasonsForNotAchievingGood/556645","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Pinsley Bk - source to conf R Lugg","GB109055041940","River","SO4767159465","not designated artificial or heavily modified","347671","259465","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","571780","/catchment-planning/ReasonsForNotAchievingGood/571780","Organic pollution","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Pinsley Bk - source to conf R Lugg","GB109055041940","River","SO4767159465","not designated artificial or heavily modified","347671","259465","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556644","/catchment-planning/ReasonsForNotAchievingGood/556644","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Pinsley Bk - source to conf R Lugg","GB109055041940","River","SO4767159465","not designated artificial or heavily modified","347671","259465","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"556643","/catchment-planning/ReasonsForNotAchievingGood/556643","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Pinsley Bk - source to conf R Lugg","GB109055041940","River","SO4767159465","not designated artificial or heavily modified","347671","259465","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"556642","/catchment-planning/ReasonsForNotAchievingGood/556642","Phosphate","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Pinsley Bk - source to conf R Lugg","GB109055041940","River","SO4767159465","not designated artificial or heavily modified","347671","259465","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"556641","/catchment-planning/ReasonsForNotAchievingGood/556641","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Pinsley Bk - source to conf R Lugg","GB109055041940","River","SO4767159465","not designated artificial or heavily modified","347671","259465","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556640","/catchment-planning/ReasonsForNotAchievingGood/556640","Chemicals",
