﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Parrett","Fiddington Brook","GB108052021320","River","ST2234640922","not designated artificial or heavily modified","322346","140922","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Other (not in list)","Not applicable","553989","/catchment-planning/ReasonsForNotAchievingGood/553989","Other","Physical modifications"
"South West","Somerset South and West","Parrett","Fiddington Brook","GB108052021320","River","ST2234640922","not designated artificial or heavily modified","322346","140922","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Other pressures","Confirmed","Ecological recovery time - surface waters","Confirmed","Other (not in list)","Not applicable","553988","/catchment-planning/ReasonsForNotAchievingGood/553988","Other",
"South West","Somerset South and West","Parrett","Fiddington Brook","GB108052021320","River","ST2234640922","not designated artificial or heavily modified","322346","140922","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","578979","/catchment-planning/ReasonsForNotAchievingGood/578979","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Fiddington Brook","GB108052021320","River","ST2234640922","not designated artificial or heavily modified","322346","140922","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553987","/catchment-planning/ReasonsForNotAchievingGood/553987","Chemicals",
"South West","Somerset South and West","Parrett","Fiddington Brook","GB108052021320","River","ST2234640922","not designated artificial or heavily modified","322346","140922","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"567752","/catchment-planning/ReasonsForNotAchievingGood/567752","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Fiddington Brook","GB108052021320","River","ST2234640922","not designated artificial or heavily modified","322346","140922","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553991","/catchment-planning/ReasonsForNotAchievingGood/553991","Chemicals",
"South West","Somerset South and West","Parrett","Fiddington Brook","GB108052021320","River","ST2234640922","not designated artificial or heavily modified","322346","140922","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"567751","/catchment-planning/ReasonsForNotAchievingGood/567751","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Fiddington Brook","GB108052021320","River","ST2234640922","not designated artificial or heavily modified","322346","140922","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Unknown (pending investigation)","Point source","Probable","Incidents","Probable","Other (not in list)","Not applicable","553990","/catchment-planning/ReasonsForNotAchievingGood/553990","Other",
"South West","Somerset South and West","Parrett","Fiddington Brook","GB108052021320","River","ST2234640922","not designated artificial or heavily modified","322346","140922","3","Poor","Element","Phosphate","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"567750","/catchment-planning/ReasonsForNotAchievingGood/567750","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Parrett","Fiddington Brook","GB108052021320","River","ST2234640922","not designated artificial or heavily modified","322346","140922","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578981","/catchment-planning/ReasonsForNotAchievingGood/578981","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Fiddington Brook","GB108052021320","River","ST2234640922","not designated artificial or heavily modified","322346","140922","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","578980","/catchment-planning/ReasonsForNotAchievingGood/578980","Nitrate (DIN)","Pollution from towns, cities and transport"
