"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Lune","Keer","Keer - Upper","GB112073071250","River","SD5334269695","not designated artificial or heavily modified","353342","469695","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562943","/catchment-planning/ReasonsForNotAchievingGood/562943","Chemicals",
"North West","Lune","Keer","Keer - Lower","GB112073064430","River","SD5088771732","not designated artificial or heavily modified","350887","471732","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565555","/catchment-planning/ReasonsForNotAchievingGood/565555","Chemicals",
"North West","Lune","Keer","Keer","GB112073071240","River","SD5211173814","heavily modified","352111","473814","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562941","/catchment-planning/ReasonsForNotAchievingGood/562941","Chemicals",
"North West","Lune","Keer","Keer - Upper","GB112073071250","River","SD5334269695","not designated artificial or heavily modified","353342","469695","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562942","/catchment-planning/ReasonsForNotAchievingGood/562942","Chemicals",
"North West","Lune","Keer","Keer","GB112073071240","River","SD5211173814","heavily modified","352111","473814","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572300","/catchment-planning/ReasonsForNotAchievingGood/572300","Physical modification","Physical modifications"
"North West","Lune","Keer","Keer - Lower","GB112073064430","River","SD5088771732","not designated artificial or heavily modified","350887","471732","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565552","/catchment-planning/ReasonsForNotAchievingGood/565552","Chemicals",
"North West","Lune","Keer","Keer - Lower","GB112073064430","River","SD5088771732","not designated artificial or heavily modified","350887","471732","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","565554","/catchment-planning/ReasonsForNotAchievingGood/565554","Fine sediment","Pollution from rural areas"
"North West","Lune","Keer","Keer - Lower","GB112073064430","River","SD5088771732","not designated artificial or heavily modified","350887","471732","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable","Organic pollution","Not applicable","565553","/catchment-planning/ReasonsForNotAchievingGood/565553","Organic pollution","Pollution from towns, cities and transport"
"North West","Lune","Keer","Keer","GB112073071240","River","SD5211173814","heavily modified","352111","473814","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562940","/catchment-planning/ReasonsForNotAchievingGood/562940","Chemicals",
