﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Welland","Welland Upper","Jordan (Welland)","GB105031045600","River","SP7546985500","not designated artificial or heavily modified","475469","285500","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583639","/catchment-planning/ReasonsForNotAchievingGood/583639","Chemicals",
"Anglian","Welland","Welland Upper","Jordan (Welland)","GB105031045600","River","SP7546985500","not designated artificial or heavily modified","475469","285500","3","Poor","Element","Phosphate","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"583638","/catchment-planning/ReasonsForNotAchievingGood/583638","Phosphate",
"Anglian","Welland","Welland Upper","Jordan (Welland)","GB105031045600","River","SP7546985500","not designated artificial or heavily modified","475469","285500","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Suspected","Sediment","Not applicable","583627","/catchment-planning/ReasonsForNotAchievingGood/583627","Fine sediment","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Jordan (Welland)","GB105031045600","River","SP7546985500","not designated artificial or heavily modified","475469","285500","3","Poor","Element","Phosphate","Water Industry","Suspected","RFD","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"583637","/catchment-planning/ReasonsForNotAchievingGood/583637","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Jordan (Welland)","GB105031045600","River","SP7546985500","not designated artificial or heavily modified","475469","285500","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","583626","/catchment-planning/ReasonsForNotAchievingGood/583626","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","Jordan (Welland)","GB105031045600","River","SP7546985500","not designated artificial or heavily modified","475469","285500","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","583647","/catchment-planning/ReasonsForNotAchievingGood/583647","Phosphate","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Jordan (Welland)","GB105031045600","River","SP7546985500","not designated artificial or heavily modified","475469","285500","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"583636","/catchment-planning/ReasonsForNotAchievingGood/583636","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Jordan (Welland)","GB105031045600","River","SP7546985500","not designated artificial or heavily modified","475469","285500","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","583625","/catchment-planning/ReasonsForNotAchievingGood/583625","Fine sediment","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Jordan (Welland)","GB105031045600","River","SP7546985500","not designated artificial or heavily modified","475469","285500","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","583646","/catchment-planning/ReasonsForNotAchievingGood/583646","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Jordan (Welland)","GB105031045600","River","SP7546985500","not designated artificial or heavily modified","475469","285500","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583635","/catchment-planning/ReasonsForNotAchievingGood/583635","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Jordan (Welland)","GB105031045600","River","SP7546985500","not designated artificial or heavily modified","475469","285500","3","Bad","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","583624","/catchment-planning/ReasonsForNotAchievingGood/583624","Chemicals",
"Anglian","Welland","Welland Upper","Jordan (Welland)","GB105031045600","River","SP7546985500","not designated artificial or heavily modified","475469","285500","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583645","/catchment-planning/ReasonsForNotAchievingGood/583645","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Jordan (Welland)","GB105031045600","River","SP7546985500","not designated artificial or heavily modified","475469","285500","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583634","/catchment-planning/ReasonsForNotAchievingGood/583634","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Jordan (Welland)","GB105031045600","River","SP7546985500","not designated artificial or heavily modified","475469","285500","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Hydrology","Not applicable","583623","/catchment-planning/ReasonsForNotAchievingGood/583623","Abstraction and flow",
"Anglian","Welland","Welland Upper","Jordan (Welland)","GB105031045600","River","SP7546985500","not designated artificial or heavily modified","475469","285500","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","583644","/catchment-planning/ReasonsForNotAchievingGood/583644","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Jordan (Welland)","GB105031045600","River","SP7546985500","not designated artificial or heavily modified","475469","285500","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"583633","/catchment-planning/ReasonsForNotAchievingGood/583633","Phosphate","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Jordan (Welland)","GB105031045600","River","SP7546985500","not designated artificial or heavily modified","475469","285500","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Sediment","Not applicable","583622","/catchment-planning/ReasonsForNotAchievingGood/583622","Fine sediment","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Jordan (Welland)","GB105031045600","River","SP7546985500","not designated artificial or heavily modified","475469","285500","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","583621","/catchment-planning/ReasonsForNotAchievingGood/583621","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","Jordan (Welland)","GB105031045600","River","SP7546985500","not designated artificial or heavily modified","475469","285500","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","583643","/catchment-planning/ReasonsForNotAchievingGood/583643","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","Jordan (Welland)","GB105031045600","River","SP7546985500","not designated artificial or heavily modified","475469","285500","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583620","/catchment-planning/ReasonsForNotAchievingGood/583620","Chemicals",
"Anglian","Welland","Welland Upper","Jordan (Welland)","GB105031045600","River","SP7546985500","not designated artificial or heavily modified","475469","285500","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Sediment","Not applicable","583630","/catchment-planning/ReasonsForNotAchievingGood/583630","Fine sediment","Pollution from rural areas"
