﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Aire and Calder","Colne and Holme","Holme from New Mill Dike to R Colne","GB104027063301","River","SE1510512546","heavily modified","415105","412546","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","573939","/catchment-planning/ReasonsForNotAchievingGood/573939","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Colne and Holme","Holme from New Mill Dike to R Colne","GB104027063301","River","SE1510512546","heavily modified","415105","412546","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","BOD","Not applicable","573937","/catchment-planning/ReasonsForNotAchievingGood/573937","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Aire and Calder","Colne and Holme","Holme from New Mill Dike to R Colne","GB104027063301","River","SE1510512546","heavily modified","415105","412546","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","BOD","Not applicable","553938","/catchment-planning/ReasonsForNotAchievingGood/553938","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Aire and Calder","Colne and Holme","Holme from New Mill Dike to R Colne","GB104027063301","River","SE1510512546","heavily modified","415105","412546","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","553927","/catchment-planning/ReasonsForNotAchievingGood/553927","Ammonia","Pollution from waste water"
"Humber","Aire and Calder","Colne and Holme","Holme from New Mill Dike to R Colne","GB104027063301","River","SE1510512546","heavily modified","415105","412546","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","BOD","Not applicable","573936","/catchment-planning/ReasonsForNotAchievingGood/573936","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Aire and Calder","Colne and Holme","Holme from New Mill Dike to R Colne","GB104027063301","River","SE1510512546","heavily modified","415105","412546","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"573911","/catchment-planning/ReasonsForNotAchievingGood/573911","Physical modification","Physical modifications"
"Humber","Aire and Calder","Colne and Holme","Holme from New Mill Dike to R Colne","GB104027063301","River","SE1510512546","heavily modified","415105","412546","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","573940","/catchment-planning/ReasonsForNotAchievingGood/573940","Phosphate","Pollution from towns, cities and transport"
"Humber","Aire and Calder","Colne and Holme","Holme from New Mill Dike to R Colne","GB104027063301","River","SE1510512546","heavily modified","415105","412546","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Nutrients","Phosphate","553993","/catchment-planning/ReasonsForNotAchievingGood/553993","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Colne and Holme","Holme from New Mill Dike to R Colne","GB104027063301","River","SE1510512546","heavily modified","415105","412546","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554037","/catchment-planning/ReasonsForNotAchievingGood/554037","No entry",
"Humber","Aire and Calder","Colne and Holme","Holme from New Mill Dike to R Colne","GB104027063301","River","SE1510512546","heavily modified","415105","412546","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554026","/catchment-planning/ReasonsForNotAchievingGood/554026","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Holme from New Mill Dike to R Colne","GB104027063301","River","SE1510512546","heavily modified","415105","412546","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","554015","/catchment-planning/ReasonsForNotAchievingGood/554015","Physical modification","Physical modifications"
"Humber","Aire and Calder","Colne and Holme","Holme from New Mill Dike to R Colne","GB104027063301","River","SE1510512546","heavily modified","415105","412546","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553871","/catchment-planning/ReasonsForNotAchievingGood/553871","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Holme from New Mill Dike to R Colne","GB104027063301","River","SE1510512546","heavily modified","415105","412546","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"573891","/catchment-planning/ReasonsForNotAchievingGood/573891","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Colne and Holme","Holme from New Mill Dike to R Colne","GB104027063301","River","SE1510512546","heavily modified","415105","412546","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","576168","/catchment-planning/ReasonsForNotAchievingGood/576168","Physical modification","Physical modifications"
"Humber","Aire and Calder","Colne and Holme","Holme from New Mill Dike to R Colne","GB104027063301","River","SE1510512546","heavily modified","415105","412546","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","576167","/catchment-planning/ReasonsForNotAchievingGood/576167","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Colne and Holme","Holme from New Mill Dike to R Colne","GB104027063301","River","SE1510512546","heavily modified","415105","412546","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"573890","/catchment-planning/ReasonsForNotAchievingGood/573890","Phosphate","Pollution from towns, cities and transport"
