"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","SE3952397068","heavily modified","439523","497068","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"558498","/catchment-planning/ReasonsForNotAchievingGood/558498","Phosphate","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","SE3952397068","heavily modified","439523","497068","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"578316","/catchment-planning/ReasonsForNotAchievingGood/578316","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from The Stell to River Swale","GB104027069530","River","SE3552590995","heavily modified","435525","490995","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"579527","/catchment-planning/ReasonsForNotAchievingGood/579527","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from The Stell to River Swale","GB104027069530","River","SE3552590995","heavily modified","435525","490995","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"579525","/catchment-planning/ReasonsForNotAchievingGood/579525","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","SE3952397068","heavily modified","439523","497068","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558442","/catchment-planning/ReasonsForNotAchievingGood/558442","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from The Stell to River Swale","GB104027069530","River","SE3552590995","heavily modified","435525","490995","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","577845","/catchment-planning/ReasonsForNotAchievingGood/577845","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","The Stell from Source to River Wiske","GB104027069560","River","NZ3050403183","not designated artificial or heavily modified","430504","503183","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561196","/catchment-planning/ReasonsForNotAchievingGood/561196","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","SE3952397068","heavily modified","439523","497068","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"578317","/catchment-planning/ReasonsForNotAchievingGood/578317","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Otterington Beck catchment (trib of Wiske)","GB104027069450","River","SE3745992352","heavily modified","437459","492352","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"579488","/catchment-planning/ReasonsForNotAchievingGood/579488","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Otterington Beck catchment (trib of Wiske)","GB104027069450","River","SE3745992352","heavily modified","437459","492352","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588443","/catchment-planning/ReasonsForNotAchievingGood/588443","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from The Stell to River Swale","GB104027069530","River","SE3552590995","heavily modified","435525","490995","3","Poor","Element","Fish","Domestic General Public","Confirmed","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Confirmed","Dissolved oxygen","Not applicable","577846","/catchment-planning/ReasonsForNotAchievingGood/577846","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from Source to The Stell","GB104027069550","River","NZ3738404190","not designated artificial or heavily modified","437384","504190","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"561141","/catchment-planning/ReasonsForNotAchievingGood/561141","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","SE3952397068","heavily modified","439523","497068","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"558481","/catchment-planning/ReasonsForNotAchievingGood/558481","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","SE3952397068","heavily modified","439523","497068","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558532","/catchment-planning/ReasonsForNotAchievingGood/558532","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from The Stell to River Swale","GB104027069530","River","SE3552590995","heavily modified","435525","490995","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","577848","/catchment-planning/ReasonsForNotAchievingGood/577848","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from The Stell to River Swale","GB104027069530","River","SE3552590995","heavily modified","435525","490995","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557991","/catchment-planning/ReasonsForNotAchievingGood/557991","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from The Stell to River Swale","GB104027069530","River","SE3552590995","heavily modified","435525","490995","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588445","/catchment-planning/ReasonsForNotAchievingGood/588445","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","SE3952397068","heavily modified","439523","497068","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588449","/catchment-planning/ReasonsForNotAchievingGood/588449","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from The Stell to River Swale","GB104027069530","River","SE3552590995","heavily modified","435525","490995","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Dissolved oxygen","Not applicable","577849","/catchment-planning/ReasonsForNotAchievingGood/577849","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from Source to The Stell","GB104027069550","River","NZ3738404190","not designated artificial or heavily modified","437384","504190","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561124","/catchment-planning/ReasonsForNotAchievingGood/561124","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from Source to The Stell","GB104027069550","River","NZ3738404190","not designated artificial or heavily modified","437384","504190","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","573097","/catchment-planning/ReasonsForNotAchievingGood/573097","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from Source to The Stell","GB104027069550","River","NZ3738404190","not designated artificial or heavily modified","437384","504190","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","573098","/catchment-planning/ReasonsForNotAchievingGood/573098","Fine sediment","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from Source to The Stell","GB104027069550","River","NZ3738404190","not designated artificial or heavily modified","437384","504190","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","573096","/catchment-planning/ReasonsForNotAchievingGood/573096","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Otterington Beck catchment (trib of Wiske)","GB104027069450","River","SE3745992352","heavily modified","437459","492352","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"573061","/catchment-planning/ReasonsForNotAchievingGood/573061","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Otterington Beck catchment (trib of Wiske)","GB104027069450","River","SE3745992352","heavily modified","437459","492352","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"573063","/catchment-planning/ReasonsForNotAchievingGood/573063","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from Source to The Stell","GB104027069550","River","NZ3738404190","not designated artificial or heavily modified","437384","504190","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"573089","/catchment-planning/ReasonsForNotAchievingGood/573089","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from Source to The Stell","GB104027069550","River","NZ3738404190","not designated artificial or heavily modified","437384","504190","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"573093","/catchment-planning/ReasonsForNotAchievingGood/573093","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from Source to The Stell","GB104027069550","River","NZ3738404190","not designated artificial or heavily modified","437384","504190","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"573092","/catchment-planning/ReasonsForNotAchievingGood/573092","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from Source to The Stell","GB104027069550","River","NZ3738404190","not designated artificial or heavily modified","437384","504190","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed",,,"573094","/catchment-planning/ReasonsForNotAchievingGood/573094","Dissolved oxygen (DO)","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from Source to The Stell","GB104027069550","River","NZ3738404190","not designated artificial or heavily modified","437384","504190","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Confirmed","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"573091","/catchment-planning/ReasonsForNotAchievingGood/573091","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from The Stell to River Swale","GB104027069530","River","SE3552590995","heavily modified","435525","490995","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"577872","/catchment-planning/ReasonsForNotAchievingGood/577872","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from The Stell to River Swale","GB104027069530","River","SE3552590995","heavily modified","435525","490995","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"577871","/catchment-planning/ReasonsForNotAchievingGood/577871","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from The Stell to River Swale","GB104027069530","River","SE3552590995","heavily modified","435525","490995","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557980","/catchment-planning/ReasonsForNotAchievingGood/557980","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","SE3952397068","heavily modified","439523","497068","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"558487","/catchment-planning/ReasonsForNotAchievingGood/558487","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from Source to The Stell","GB104027069550","River","NZ3738404190","not designated artificial or heavily modified","437384","504190","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561185","/catchment-planning/ReasonsForNotAchievingGood/561185","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Sike Stell catch (trib of Wiske)","GB104027068830","River","SE3942983342","heavily modified","439429","483342","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"578218","/catchment-planning/ReasonsForNotAchievingGood/578218","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","The Stell from Source to River Wiske","GB104027069560","River","NZ3050403183","not designated artificial or heavily modified","430504","503183","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"578385","/catchment-planning/ReasonsForNotAchievingGood/578385","Ammonia","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","SE3952397068","heavily modified","439523","497068","3","Poor","Element","Phosphate","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"558520","/catchment-planning/ReasonsForNotAchievingGood/558520","Phosphate",
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Sike Stell catch (trib of Wiske)","GB104027068830","River","SE3942983342","heavily modified","439429","483342","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563179","/catchment-planning/ReasonsForNotAchievingGood/563179","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from The Stell to River Swale","GB104027069530","River","SE3552590995","heavily modified","435525","490995","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"579565","/catchment-planning/ReasonsForNotAchievingGood/579565","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from The Stell to River Swale","GB104027069530","River","SE3552590995","heavily modified","435525","490995","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"579566","/catchment-planning/ReasonsForNotAchievingGood/579566","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from Source to The Stell","GB104027069550","River","NZ3738404190","not designated artificial or heavily modified","437384","504190","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"561133","/catchment-planning/ReasonsForNotAchievingGood/561133","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","SE3952397068","heavily modified","439523","497068","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"558475","/catchment-planning/ReasonsForNotAchievingGood/558475","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Otterington Beck catchment (trib of Wiske)","GB104027069450","River","SE3745992352","heavily modified","437459","492352","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560836","/catchment-planning/ReasonsForNotAchievingGood/560836","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","The Stell from Source to River Wiske","GB104027069560","River","NZ3050403183","not designated artificial or heavily modified","430504","503183","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561207","/catchment-planning/ReasonsForNotAchievingGood/561207","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","The Stell from Source to River Wiske","GB104027069560","River","NZ3050403183","not designated artificial or heavily modified","430504","503183","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"573110","/catchment-planning/ReasonsForNotAchievingGood/573110","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","The Stell from Source to River Wiske","GB104027069560","River","NZ3050403183","not designated artificial or heavily modified","430504","503183","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"573109","/catchment-planning/ReasonsForNotAchievingGood/573109","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","The Stell from Source to River Wiske","GB104027069560","River","NZ3050403183","not designated artificial or heavily modified","430504","503183","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"573111","/catchment-planning/ReasonsForNotAchievingGood/573111","Phosphate","Pollution from rural areas"