"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Hull and East Riding","Hull Upper","West Beck Upper","GB104026067080","River","TA0297056620","not designated artificial or heavily modified","502970","456620","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Flow","Confirmed","Surface water abstraction","Confirmed","Hydrology","Not applicable","562205","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562205","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Hull and East Riding","Hull Upper","West Beck Upper","GB104026067080","River","TA0297056620","not designated artificial or heavily modified","502970","456620","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","562200","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562200","Fine sediment","Pollution from rural areas"
"Humber","Hull and East Riding","Hull Upper","West Beck Upper","GB104026067080","River","TA0297056620","not designated artificial or heavily modified","502970","456620","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Commercial fin fisheries","Confirmed","Hydrology","Not applicable","562204","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562204","Abstraction and flow","Physical modifications"
"Humber","Hull and East Riding","Hull Upper","West Beck Upper","GB104026067080","River","TA0297056620","not designated artificial or heavily modified","502970","456620","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Aquaculture","Point source","Confirmed","Trade/Industry discharge","Confirmed","Sediment","Not applicable","562203","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562203","Fine sediment","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Hull Upper","West Beck Upper","GB104026067080","River","TA0297056620","not designated artificial or heavily modified","502970","456620","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","562202","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562202","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Hull Upper","West Beck Upper","GB104026067080","River","TA0297056620","not designated artificial or heavily modified","502970","456620","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","562201","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562201","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Hull Upper","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","GB104026067101","River","TA0706865006","not designated artificial or heavily modified","507068","465006","3","Does Not Support Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"583275","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583275","Abstraction and flow",
"Humber","Hull and East Riding","Hull Upper","Scurf Dike from Source to River Hull","GB104026067010","River","TA0504550736","artificial","505045","450736","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584206","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584206","Chemicals",
"Humber","Hull and East Riding","Hull Upper","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","GB104026067101","River","TA0706865006","not designated artificial or heavily modified","507068","465006","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582767","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582767","Chemicals",
"Humber","Hull and East Riding","Hull Upper","Nafferton Beck from Source to  to Driffield Canal","GB104026067090","River","TA0655457560","heavily modified","506554","457560","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","583188","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583188","Fine sediment","Pollution from rural areas"
"Humber","Hull and East Riding","Hull Upper","Nafferton Beck from Source to  to Driffield Canal","GB104026067090","River","TA0655457560","heavily modified","506554","457560","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected",,,"583220","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583220","Phosphate","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Hull Upper","Scurf Dike from Source to River Hull","GB104026067010","River","TA0504550736","artificial","505045","450736","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584195","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584195","Chemicals",
"Humber","Hull and East Riding","Hull Upper","Skerne Beck","GB104026067041","River","TA0351953983","heavily modified","503519","453983","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"558130","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558130","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Hull Upper","Mickley Dike Catchment","GB104026066990","River","TA0954249609","artificial","509542","449609","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588231","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588231","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Hull Upper","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","GB104026067031","River","TA0209856242","not designated artificial or heavily modified","502098","456242","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584306","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584306","Chemicals",
"Humber","Hull and East Riding","Hull Upper","West Beck Upper","GB104026067080","River","TA0297056620","not designated artificial or heavily modified","502970","456620","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584371","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584371","Chemicals",
"Humber","Hull and East Riding","Hull Upper","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","GB104026067101","River","TA0706865006","not designated artificial or heavily modified","507068","465006","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","562277","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562277","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Hull Upper","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","GB104026067101","River","TA0706865006","not designated artificial or heavily modified","507068","465006","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","562279","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562279","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Hull Upper","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","GB104026067101","River","TA0706865006","not designated artificial or heavily modified","507068","465006","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","562278","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562278","Fine sediment","Pollution from rural areas"
"Humber","Hull and East Riding","Hull Upper","Nafferton Beck from Source to  to Driffield Canal","GB104026067090","River","TA0655457560","heavily modified","506554","457560","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"562255","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562255","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Hull Upper","West Beck Lower to River Hull","GB104026067040","River","TA0649452895","heavily modified","506494","452895","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Unknown (pending investigation)","Not applicable","Sediment","Not applicable","575776","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575776","Fine sediment","Pollution from rural areas"
"Humber","Hull and East Riding","Hull Upper","West Beck Lower to River Hull","GB104026067040","River","TA0649452895","heavily modified","506494","452895","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","575778","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575778","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Hull Upper","West Beck Lower to River Hull","GB104026067040","River","TA0649452895","heavily modified","506494","452895","3","Moderate","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","575777","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575777","Chemicals",
"Humber","Hull and East Riding","Hull Upper","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","GB104026067031","River","TA0209856242","not designated artificial or heavily modified","502098","456242","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584239","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584239","Chemicals",
"Humber","Hull and East Riding","Hull Upper","Mickley Dike Catchment","GB104026066990","River","TA0954249609","artificial","509542","449609","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Natural","Probable","Drought","Probable",,,"584054","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584054","Dissolved oxygen (DO)",
"Humber","Hull and East Riding","Hull Upper","Nafferton Beck from Source to  to Driffield Canal","GB104026067090","River","TA0655457560","heavily modified","506554","457560","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583253","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583253","Chemicals",
"Humber","Hull and East Riding","Hull Upper","Hull from West Beck to Arram Beck","GB104026067000","River","TA0684147585","heavily modified","506841","447585","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","584161","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584161","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Hull Upper","Hull from West Beck to Arram Beck","GB104026067000","River","TA0684147585","heavily modified","506841","447585","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RFD","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","584173","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584173","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Hull Upper","Skerne Beck","GB104026067041","River","TA0351953983","heavily modified","503519","453983","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584339","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584339","Chemicals",
"Humber","Hull and East Riding","Hull Upper","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","GB104026067101","River","TA0706865006","not designated artificial or heavily modified","507068","465006","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583264","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583264","Chemicals",
"Humber","Hull and East Riding","Hull Upper","Nafferton Beck from Source to  to Driffield Canal","GB104026067090","River","TA0655457560","heavily modified","506554","457560","3","Moderate","Element","Fish","Industry","Suspected","RNAG","Aquaculture","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","583177","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583177","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Hull Upper","Hull from West Beck to Arram Beck","GB104026067000","River","TA0684147585","heavily modified","506841","447585","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584184","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584184","Chemicals",
"Humber","Hull and East Riding","Hull Upper","Old Howe/Frodingham Beck to R Hull","GB104026067021","River","TA0933654403","heavily modified","509336","454403","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584228","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584228","Chemicals",
"Humber","Hull and East Riding","Hull Upper","Skerne Beck","GB104026067041","River","TA0351953983","heavily modified","503519","453983","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584360","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584360","Chemicals",
"Humber","Hull and East Riding","Hull Upper","Garton Wold / Water Forlorns","GB104026067130","River","TA0226158244","heavily modified","502261","458244","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582811","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582811","No entry",
"Humber","Hull and East Riding","Hull Upper","West Beck Upper","GB104026067080","River","TA0297056620","not designated artificial or heavily modified","502970","456620","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","584450","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584450","Chemicals",
"Humber","Hull and East Riding","Hull Upper","West Beck Lower to River Hull","GB104026067040","River","TA0649452895","heavily modified","506494","452895","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584328","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584328","Chemicals",
"Humber","Hull and East Riding","Hull Upper","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","GB104026067031","River","TA0209856242","not designated artificial or heavily modified","502098","456242","3","Does Not Support Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"584250","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584250","Abstraction and flow",
"Humber","Hull and East Riding","Hull Upper","Mickley Dike Catchment","GB104026066990","River","TA0954249609","artificial","509542","449609","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584043","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584043","Chemicals",
"Humber","Hull and East Riding","Hull Upper","West Beck Lower to River Hull","GB104026067040","River","TA0649452895","heavily modified","506494","452895","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"558118","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558118","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Hull Upper","Garton Wold / Water Forlorns","GB104026067130","River","TA0226158244","heavily modified","502261","458244","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582789","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582789","Chemicals",
"Humber","Hull and East Riding","Hull Upper","West Beck Upper","GB104026067080","River","TA0297056620","not designated artificial or heavily modified","502970","456620","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584406","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584406","Chemicals",
"Humber","Hull and East Riding","Hull Upper","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","GB104026067031","River","TA0209856242","not designated artificial or heavily modified","502098","456242","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","558100","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558100","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Hull Upper","Nafferton Beck from Source to  to Driffield Canal","GB104026067090","River","TA0655457560","heavily modified","506554","457560","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583166","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583166","Chemicals",
"Humber","Hull and East Riding","Hull Upper","Nafferton Beck from Source to  to Driffield Canal","GB104026067090","River","TA0655457560","heavily modified","506554","457560","3","Moderate","Element","Fish","Local and Central Government","Suspected","RNAG","Environment, Farming, Rural","Physical modification","Suspected","Flood protection - structures","Suspected","Morphology","Not applicable","583200","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583200","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Hull Upper","Hull from West Beck to Arram Beck","GB104026067000","River","TA0684147585","heavily modified","506841","447585","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"558051","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558051","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Hull Upper","West Beck Lower to River Hull","GB104026067040","River","TA0649452895","heavily modified","506494","452895","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584317","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584317","Chemicals",