﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tees","Tees Middle","Sudburn Beck from Source to Langley Beck","GB103025072270","River","NZ1092819613","not designated artificial or heavily modified","410928","519613","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","578079","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578079","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Sudburn Beck from Source to Langley Beck","GB103025072270","River","NZ1092819613","not designated artificial or heavily modified","410928","519613","3","Bad","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","578078","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578078","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Sudburn Beck from Source to Langley Beck","GB103025072270","River","NZ1092819613","not designated artificial or heavily modified","410928","519613","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","578077","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578077","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Sudburn Beck from Source to Langley Beck","GB103025072270","River","NZ1092819613","not designated artificial or heavily modified","410928","519613","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","578076","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578076","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Sudburn Beck from Source to Langley Beck","GB103025072270","River","NZ1092819613","not designated artificial or heavily modified","410928","519613","3","Bad","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","578075","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578075","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Sudburn Beck from Source to Langley Beck","GB103025072270","River","NZ1092819613","not designated artificial or heavily modified","410928","519613","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","578073","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578073","Invasive non-native species","Non-native invasive species"
"Northumbria","Tees","Tees Middle","Sudburn Beck from Source to Langley Beck","GB103025072270","River","NZ1092819613","not designated artificial or heavily modified","410928","519613","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Suspected","Sediment","Not applicable","578083","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578083","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Sudburn Beck from Source to Langley Beck","GB103025072270","River","NZ1092819613","not designated artificial or heavily modified","410928","519613","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578072","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578072","Chemicals",
"Northumbria","Tees","Tees Middle","Sudburn Beck from Source to Langley Beck","GB103025072270","River","NZ1092819613","not designated artificial or heavily modified","410928","519613","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578082","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578082","Chemicals",
"Northumbria","Tees","Tees Middle","Sudburn Beck from Source to Langley Beck","GB103025072270","River","NZ1092819613","not designated artificial or heavily modified","410928","519613","3","Moderate","Element","Phosphate","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"578081","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578081","Phosphate",
"Northumbria","Tees","Tees Middle","Sudburn Beck from Source to Langley Beck","GB103025072270","River","NZ1092819613","not designated artificial or heavily modified","410928","519613","3","Bad","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","578080","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578080","Physical modification","Physical modifications"
