﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Derwent Humber","Rye","Walmouth Beck from Source to River Riccal","GB104027068210","River","SE6731481633","not designated artificial or heavily modified","467314","481633","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Forestry","Diffuse source","Confirmed","Forestry","Confirmed","Sediment","Not applicable","576568","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576568","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Walmouth Beck from Source to River Riccal","GB104027068210","River","SE6731481633","not designated artificial or heavily modified","467314","481633","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Track/rural road","Confirmed","Sediment","Not applicable","576567","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576567","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Walmouth Beck from Source to River Riccal","GB104027068210","River","SE6731481633","not designated artificial or heavily modified","467314","481633","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","576566","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576566","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Walmouth Beck from Source to River Riccal","GB104027068210","River","SE6731481633","not designated artificial or heavily modified","467314","481633","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563003","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563003","Chemicals",
"Humber","Derwent Humber","Rye","Walmouth Beck from Source to River Riccal","GB104027068210","River","SE6731481633","not designated artificial or heavily modified","467314","481633","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562991","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562991","Chemicals",
"Humber","Derwent Humber","Rye","Walmouth Beck from Source to River Riccal","GB104027068210","River","SE6731481633","not designated artificial or heavily modified","467314","481633","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","576565","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576565","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Walmouth Beck from Source to River Riccal","GB104027068210","River","SE6731481633","not designated artificial or heavily modified","467314","481633","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","576564","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576564","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Derwent Humber","Rye","Walmouth Beck from Source to River Riccal","GB104027068210","River","SE6731481633","not designated artificial or heavily modified","467314","481633","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","576398","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576398","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Walmouth Beck from Source to River Riccal","GB104027068210","River","SE6731481633","not designated artificial or heavily modified","467314","481633","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","576563","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576563","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Walmouth Beck from Source to River Riccal","GB104027068210","River","SE6731481633","not designated artificial or heavily modified","467314","481633","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","576397","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576397","Phosphate","Pollution from waste water"
"Humber","Derwent Humber","Rye","Walmouth Beck from Source to River Riccal","GB104027068210","River","SE6731481633","not designated artificial or heavily modified","467314","481633","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","576561","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576561","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Walmouth Beck from Source to River Riccal","GB104027068210","River","SE6731481633","not designated artificial or heavily modified","467314","481633","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"576395","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576395","Phosphate","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Walmouth Beck from Source to River Riccal","GB104027068210","River","SE6731481633","not designated artificial or heavily modified","467314","481633","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"576394","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576394","Phosphate","Pollution from waste water"
