﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Tone","Haywards Water","GB108052015390","River","ST1520119534","not designated artificial or heavily modified","315201","119534","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553736","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553736","Chemicals",
"South West","Somerset South and West","Tone","Haywards Water","GB108052015390","River","ST1520119534","not designated artificial or heavily modified","315201","119534","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"553735","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553735","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Tone","Haywards Water","GB108052015390","River","ST1520119534","not designated artificial or heavily modified","315201","119534","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed","Nutrients","Phosphate","578803","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578803","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Tone","Haywards Water","GB108052015390","River","ST1520119534","not designated artificial or heavily modified","315201","119534","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"553734","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553734","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Tone","Haywards Water","GB108052015390","River","ST1520119534","not designated artificial or heavily modified","315201","119534","3","Moderate","Element","Phosphate","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"553733","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553733","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Tone","Haywards Water","GB108052015390","River","ST1520119534","not designated artificial or heavily modified","315201","119534","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553732","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553732","Chemicals",
"South West","Somerset South and West","Tone","Haywards Water","GB108052015390","River","ST1520119534","not designated artificial or heavily modified","315201","119534","3","Poor","Element","Macrophytes and Phytobenthos Combined","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Trade/Industry discharge","Confirmed","Nutrients","Phosphate","578800","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578800","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Tone","Haywards Water","GB108052015390","River","ST1520119534","not designated artificial or heavily modified","315201","119534","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","578799","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578799","Phosphate","Pollution from rural areas"
