﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Hull and East Riding","Barmston Sea Drain","Barmston Sea Drain / Skipsea Drain to Conf","GB104026077770","River","TA1678754289","not designated artificial or heavily modified","516787","454289","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","584826","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584826","Phosphate","Pollution from waste water"
"Humber","Hull and East Riding","Barmston Sea Drain","Barmston Sea Drain / Skipsea Drain to Conf","GB104026077770","River","TA1678754289","not designated artificial or heavily modified","516787","454289","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Recreation","Suspected","RNAG","Recreation","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","584815","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584815","Phosphate","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Barmston Sea Drain","Barmston Sea Drain / Skipsea Drain to Conf","GB104026077770","River","TA1678754289","not designated artificial or heavily modified","516787","454289","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584804","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584804","Chemicals",
"Humber","Hull and East Riding","Barmston Sea Drain","Barmston Sea Drain / Skipsea Drain to Conf","GB104026077770","River","TA1678754289","not designated artificial or heavily modified","516787","454289","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584759","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584759","Chemicals",
"Humber","Hull and East Riding","Barmston Sea Drain","Barmston Sea Drain / Skipsea Drain to Conf","GB104026077770","River","TA1678754289","not designated artificial or heavily modified","516787","454289","3","Moderate","Element","Invertebrates","Recreation","Confirmed","RNAG","Recreation","Point source","Confirmed","Private Sewage Treatment","Confirmed","Ammonia","Not applicable","562527","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562527","Ammonia","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Barmston Sea Drain","Barmston Sea Drain / Skipsea Drain to Conf","GB104026077770","River","TA1678754289","not designated artificial or heavily modified","516787","454289","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","562526","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562526","Ammonia","Pollution from waste water"
"Humber","Hull and East Riding","Barmston Sea Drain","Barmston Sea Drain / Skipsea Drain to Conf","GB104026077770","River","TA1678754289","not designated artificial or heavily modified","516787","454289","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"575822","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575822","Phosphate","Pollution from waste water"
"Humber","Hull and East Riding","Barmston Sea Drain","Barmston Sea Drain / Skipsea Drain to Conf","GB104026077770","River","TA1678754289","not designated artificial or heavily modified","516787","454289","3","Poor","Element","Phosphate","Recreation","Confirmed","RNAG","Recreation","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"575821","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575821","Phosphate","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Barmston Sea Drain","Barmston Sea Drain / Skipsea Drain to Conf","GB104026077770","River","TA1678754289","not designated artificial or heavily modified","516787","454289","3","Bad","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD",,"Other pressures","Probable","Other (not in list, must add details in comments)","Probable",,,"587974","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587974","Ammonia",
"Humber","Hull and East Riding","Barmston Sea Drain","Barmston Sea Drain / Skipsea Drain to Conf","GB104026077770","River","TA1678754289","not designated artificial or heavily modified","516787","454289","3","Good","Element","Dissolved oxygen","Recreation","Suspected","RNAG","Recreation","Point source","Suspected","Private Sewage Treatment","Suspected",,,"584781","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584781","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Barmston Sea Drain","Barmston Sea Drain / Skipsea Drain to Conf","GB104026077770","River","TA1678754289","not designated artificial or heavily modified","516787","454289","3","Bad","Element","Ammonia (Phys-Chem)","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"584770","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584770","Ammonia","Pollution from waste water"
