﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Wye MC","Arrow Lugg and Frome","Frome - conf Tedstone Bk to conf R Lugg","GB109055036780","River","SO6568246124","not designated artificial or heavily modified","365682","246124","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","556509","/catchment-planning/ReasonsForNotAchievingGood/556509","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Frome - conf Tedstone Bk to conf R Lugg","GB109055036780","River","SO6568246124","not designated artificial or heavily modified","365682","246124","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571762","/catchment-planning/ReasonsForNotAchievingGood/571762","Phosphate","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Frome - conf Tedstone Bk to conf R Lugg","GB109055036780","River","SO6568246124","not designated artificial or heavily modified","365682","246124","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556505","/catchment-planning/ReasonsForNotAchievingGood/556505","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Frome - conf Tedstone Bk to conf R Lugg","GB109055036780","River","SO6568246124","not designated artificial or heavily modified","365682","246124","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","571761","/catchment-planning/ReasonsForNotAchievingGood/571761","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Frome - conf Tedstone Bk to conf R Lugg","GB109055036780","River","SO6568246124","not designated artificial or heavily modified","365682","246124","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"556515","/catchment-planning/ReasonsForNotAchievingGood/556515","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Frome - conf Tedstone Bk to conf R Lugg","GB109055036780","River","SO6568246124","not designated artificial or heavily modified","365682","246124","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571760","/catchment-planning/ReasonsForNotAchievingGood/571760","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Frome - conf Tedstone Bk to conf R Lugg","GB109055036780","River","SO6568246124","not designated artificial or heavily modified","365682","246124","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556513","/catchment-planning/ReasonsForNotAchievingGood/556513","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Frome - conf Tedstone Bk to conf R Lugg","GB109055036780","River","SO6568246124","not designated artificial or heavily modified","365682","246124","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"556512","/catchment-planning/ReasonsForNotAchievingGood/556512","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Frome - conf Tedstone Bk to conf R Lugg","GB109055036780","River","SO6568246124","not designated artificial or heavily modified","365682","246124","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"556511","/catchment-planning/ReasonsForNotAchievingGood/556511","Phosphate","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Frome - conf Tedstone Bk to conf R Lugg","GB109055036780","River","SO6568246124","not designated artificial or heavily modified","365682","246124","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"556510","/catchment-planning/ReasonsForNotAchievingGood/556510","Phosphate","Pollution from rural areas"
