"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110623/time/100500/recordDate/20110623","Swansea Bay sample assessment for 2011-W25","false","ukl1800-36900","Swansea Bay","264336","192137","51.6116778429747","-3.96068419292259","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","4","=","n/a","not-assessed","G","Higher","2011-06-23T10:05:00","British Week:2011-W25","http://reference.data.gov.uk/id/week/2011-W25","line=008132","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008132","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110623/time/100500/recordDate/20110623","Swansea Bay sample assessment for 2011-W25","false","ukl1800-36900","Swansea Bay","264336","192137","51.6116778429747","-3.96068419292259","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","4","=","n/a","not-assessed","G","Higher","2011-06-23T10:05:00","British Week:2011-W25","http://reference.data.gov.uk/id/week/2011-W25","line=008132","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008132","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110627/time/150000/recordDate/20110627","Swansea Bay sample assessment for 2011-W26","false","ukl1800-36900","Swansea Bay","264336","192137","51.6116778429747","-3.96068419292259","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","=","13","=","n/a","not-assessed","G","Higher","2011-06-27T15:00:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=008134","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008134","36","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110627/time/150000/recordDate/20110627","Swansea Bay sample assessment for 2011-W26","false","ukl1800-36900","Swansea Bay","264336","192137","51.6116778429747","-3.96068419292259","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","=","13","=","n/a","not-assessed","G","Higher","2011-06-27T15:00:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=008134","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008134","36","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110708/time/121500/recordDate/20110708","Swansea Bay sample assessment for 2011-W27","false","ukl1800-36900","Swansea Bay","264336","192137","51.6116778429747","-3.96068419292259","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","756","=","500","=","n/a","not-assessed","I","Minimum","2011-07-08T12:15:00","British Week:2011-W27","http://reference.data.gov.uk/id/week/2011-W27","line=008136","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008136","1164","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110708/time/121500/recordDate/20110708","Swansea Bay sample assessment for 2011-W27","false","ukl1800-36900","Swansea Bay","264336","192137","51.6116778429747","-3.96068419292259","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","756","=","500","=","n/a","not-assessed","I","Minimum","2011-07-08T12:15:00","British Week:2011-W27","http://reference.data.gov.uk/id/week/2011-W27","line=008136","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008136","1164","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110819/time/100000/recordDate/20110819","Swansea Bay sample assessment for 2011-W33","false","ukl1800-36900","Swansea Bay","264336","192137","51.6116778429747","-3.96068419292259","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","16","=","6","=","n/a","not-assessed","G","Higher","2011-08-19T10:00:00","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33","line=000006","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110901-1315313441496-20120320-154613-4.csv#line=000006","63","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110819/time/100000/recordDate/20110819","Swansea Bay sample assessment for 2011-W33","false","ukl1800-36900","Swansea Bay","264336","192137","51.6116778429747","-3.96068419292259","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","16","=","6","=","n/a","not-assessed","G","Higher","2011-08-19T10:00:00","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33","line=000006","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110901-1315313441496-20120320-154613-4.csv#line=000006","63","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110922","Swansea Bay sample assessment for 2011-W38","false","ukl1800-36900","Swansea Bay","264336","192137","51.6116778429747","-3.96068419292259","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","8","=","n/a","not-assessed","G","Higher","2011-09-22T14:15:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000508","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000508","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110922","Swansea Bay sample assessment for 2011-W38","false","ukl1800-36900","Swansea Bay","264336","192137","51.6116778429747","-3.96068419292259","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","8","=","n/a","not-assessed","G","Higher","2011-09-22T14:15:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000508","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000508","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38688/date/20110725/time/152500/recordDate/20110725","New Quay North sample assessment for 2011-W30","false","ukl1402-38688","New Quay North","238952","260148","52.2159","-4.3588","38688","Sampling point at New Quay North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","100000",">","16000","=","n/a","not-assessed","F","Fail","2011-07-25T15:25:00","British Week:2011-W30","http://reference.data.gov.uk/id/week/2011-W30",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008922","90000",">",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38688/date/20110725/time/152500/recordDate/20110725","New Quay North sample assessment for 2011-W30","false","ukl1402-38688","New Quay North","238952","260148","52.2159","-4.3588","38688","Sampling point at New Quay North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","100000",">","16000","=","n/a","not-assessed","F","Fail","2011-07-25T15:25:00","British Week:2011-W30","http://reference.data.gov.uk/id/week/2011-W30",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008923","90000",">",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920501/time/095000/recordDate/19920501","Skinburness sample assessment for 1992-W18","false",,,,,,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","=","140","=","n/a","not-assessed","I","Minimum","1992-05-01T09:50:00","British Week:1992-W18","http://reference.data.gov.uk/id/week/1992-W18","line=210308","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210308","4300","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920501/time/095000/recordDate/19920501","Skinburness sample assessment for 1992-W18","false",,,,,,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","=","140","=","n/a","not-assessed","I","Minimum","1992-05-01T09:50:00","British Week:1992-W18","http://reference.data.gov.uk/id/week/1992-W18","line=210308","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210308","4300","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920513/time/085500/recordDate/19920513","Skinburness sample assessment for 1992-W20","false",,,,,,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","200","=","30","=","n/a","not-assessed","I","Minimum","1992-05-13T08:55:00","British Week:1992-W20","http://reference.data.gov.uk/id/week/1992-W20","line=210309","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210309","1050","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920513/time/085500/recordDate/19920513","Skinburness sample assessment for 1992-W20","false",,,,,,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","200","=","30","=","n/a","not-assessed","I","Minimum","1992-05-13T08:55:00","British Week:1992-W20","http://reference.data.gov.uk/id/week/1992-W20","line=210309","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210309","1050","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920529/time/092000/recordDate/19920529","Skinburness sample assessment for 1992-W22","false",,,,,,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","200","=","30","=","n/a","not-assessed","I","Minimum","1992-05-29T09:20:00","British Week:1992-W22","http://reference.data.gov.uk/id/week/1992-W22","line=210311","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210311","486","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920529/time/092000/recordDate/19920529","Skinburness sample assessment for 1992-W22","false",,,,,,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","200","=","30","=","n/a","not-assessed","I","Minimum","1992-05-29T09:20:00","British Week:1992-W22","http://reference.data.gov.uk/id/week/1992-W22","line=210311","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210311","486","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920629/time/094000/recordDate/19920629","Skinburness sample assessment for 1992-W27","false",,,,,,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","260","=","10","=","n/a","not-assessed","I","Minimum","1992-06-29T09:40:00","British Week:1992-W27","http://reference.data.gov.uk/id/week/1992-W27","line=210315","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210315","920","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920629/time/094000/recordDate/19920629","Skinburness sample assessment for 1992-W27","false",,,,,,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","260","=","10","=","n/a","not-assessed","I","Minimum","1992-06-29T09:40:00","British Week:1992-W27","http://reference.data.gov.uk/id/week/1992-W27","line=210315","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210315","920","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
